Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
889,10840,63,"Erica Warner","Sutton Coldfield [West Midlands]",18/03/2017
890,10835,76,"Gina Brailey","Newcastle [Tyne and Wear]",18/11/2018
891,10829,,"Val Hoskings",England,25/02/2023
892,10829,143,"Irene Catherall","Romford [London]",07/09/2013
893,10818,56,"Gordon Bruce","Glasgow [Strathclyde]",25/06/2016
894,10816,,"Sandy MacLeod","Elgin [Grampian]",08/09/2022
895,10800,111,"Maria Frizelle","AllIrelandScrabbleAssoc. []",17/11/2019
896,10800,7,"Anita Howman",Wales,06/11/2022
897,10793,,"Maggie Fleming","London Scrabble League [London]",15/01/2017
898,10791,,"David Holt",England,29/01/2023
899,10788,23,"Anthony Aikulola",England,24/01/2016
900,10786,,"Stephen Robinson","Newport [Gwent]",29/01/2023
901,10781,27,"Karl O'Brien","Belfast [NORTHERN IRELAND]",01/01/2016
902,10778,,"Tricia Walker","East Berkshire [Berkshire]",08/03/2020
903,10773,,"Raquelle Azran",Israel,13/02/2022
904,10760,132,"Sara Hardy",England,12/07/2015
905,10756,,"Mary Morgan","AllIrelandScrabbleAssoc. []",10/04/2022
906,10746,,"Colin St_Hill","London Scrabble League [London]",27/10/2019
907,10741,,"Barbara McLaren","Cleveland [Cleveland]",29/10/2017
908,10730,56,"Ann Hines",England,16/09/2018
909,10724,135,"Vivienne Stokes","Leicester [Leicestershire]",27/02/2016
910,10718,,"Jennifer Payne","Edinburgh [Lothian]",19/03/2023
911,10684,68,"Richard Appleyard","No Country Given",19/03/2023
912,10682,,"Alan Everitt","Ryde (IoW) [Isle of Wight]",26/04/2015
913,10665,41,"Cornelia Lodder",Malta,04/05/2017
914,10659,109,"Hepzi Rodrigues",England,08/03/2020
915,10650,,"Claire Cottle","Bristol [Bristol]",12/06/2022
916,10645,15,"Sarah Robbins",England,08/06/2019
917,10643,7,"Maddy Weber","No Country Given",10/03/2018
918,10629,,"Georgie Burchell","Luton [Bedfordshire]",03/01/2016
919,10628,,"Gila Blits",Israel,13/02/2022
920,10622,,"Bronagh Kenny","AllIrelandScrabbleAssoc. []",26/03/2023
921,10619,,"Judy Young","Basingstoke [Hampshire]",10/05/2015
922,10613,31,"Astrid Noennecke",Germany,06/10/2013
923,10612,,"Amos Fabian",Israel,13/02/2022
924,10612,34,"Ellen Singer","United States of America",20/11/2022
925,10612,14,"Breck MacGregor",Scotland,14/12/2013
926,10602,,"Paul Grimshaw",Wales,30/12/2022
927,10598,14,"Sandy Amber","London Scrabble League [London]",20/08/2017
928,10586,7,"Roz Beck",Scotland,06/04/2019
929,10583,120,"Anne Connolly","Guildford [Surrey]",13/04/2019
930,10576,,"Phyllis Fernandez","Romford [London]",18/09/2022
931,10573,,"Audrey Medhurst","West Berkshire [Berkshire]",11/05/2014
932,10568,,"Barbara Solomon","Plymouth [Devon]",22/09/2019
933,10566,80,"Brian Dillon","AllIrelandScrabbleAssoc. []",26/03/2023
934,10558,,"Pawlu Frendo",Malta,05/05/2016
935,10525,,"Marlene Calleja",Malta,07/11/2022
936,10518,,"Anne Creaven","AllIrelandScrabbleAssoc. []",26/03/2023
937,10503,,"Jennie Munday",England,31/03/2019
938,10501,,"Ken Bird","Luton [Bedfordshire]",07/04/2018
939,10498,76,"Fiona Titcombe","East Berkshire [Berkshire]",30/12/2022
940,10484,,"Elizabeth Terry",England,26/10/2014
941,10479,86,"Joseph Bolas","Warrington [Cheshire]",24/06/2017
942,10467,,"Albert Zammit",Malta,10/11/2022
943,10435,34,"Anne Hough",Australia,01/05/2017
944,10422,,"Aileen Morrison","Cumbernauld [North Lanarkshire]",19/03/2023
945,10420,,"Janet Milford","Southampton [Hampshire]",11/06/2017
946,10418,26,"Karen Roston","London Scrabble League [London]",17/08/2014
947,10415,,"Iris Cornish","West Berkshire [Berkshire]",15/09/2019
948,10400,55,"James Mutton",Scotland,08/05/2022
949,10388,60,"David Christie",Scotland,25/03/2018
950,10356,137,"Mike Handley",England,30/11/2019
951,10352,,"Charles Martin","Sutton Coldfield [West Midlands]",07/01/2020
952,10344,119,"Sheila Miller",England,07/09/2014
953,10337,,"Sheila{Rmfrd} Anderson","Romford [London]",23/02/2020
954,10327,23,"Liz Jackman",Australia,11/09/2016
955,10327,37,"Deborah Rodman",England,28/03/2016
956,10323,21,"Tom Hargreaves",England,22/07/2017
957,10317,52,"Jean Camp",England,16/03/2019
958,10309,,"Maureen Barlow","East Berkshire [Berkshire]",29/01/2023
959,10309,,"Karen Adler",Israel,19/06/2022
960,10301,,"John Winick","AllIrelandScrabbleAssoc. []",26/03/2023
961,10286,,"Cecilia Cotton",England,12/10/2014
962,10283,,"Paul Roberts","Edinburgh [Lothian]",16/11/2019
963,10271,7,"David Frost",England,17/01/2015
964,10266,,"Eileen Foster","Melton Mowbray [Leicestershire]",18/05/2019
965,10262,,"Paul Dundas",Netherlands,08/09/2019
966,10260,65,"Greger Nassen",Sweden,08/04/2018
967,10254,66,"Anne Lyng",Ireland,28/02/2016
968,10243,7,"Mark Goldsmith","No Country Given",14/10/2018
969,10239,,"Rosina Cornelius",England,10/05/2015
970,10230,,"Liz Coles",Germany,05/11/2022
971,10229,17,"Marja Takala","No Country Given",02/09/2017
972,10225,91,"Ben Broadbent","Lancaster [Lancashire]",14/01/2023
973,10202,64,"Norman Loberant",Israel,01/03/2020
974,10198,,"Peter Ernest",England,20/11/2016
975,10196,14,"Mick O'Brien",Ireland,01/01/2016
976,10193,,"Anne Garber",Israel,01/03/2020
977,10189,,"Marjorie Gillott",England,08/02/2015
978,10171,7,"Robin Belcher",France,19/10/2014
979,10169,,"Gill Thompson","Norwich [Norfolk]",27/10/2019
980,10132,,"Duncan MacFarlane",England,01/06/2019
981,10129,66,"Betty Toole","United States of America",29/07/2018
982,10122,,"Philip Turner",England,29/01/2023
983,10114,7,"Dawn Smith","No Country Given",24/11/2018
984,10114,7,"Colin Mathieson","Cumbernauld [North Lanarkshire]",14/04/2018
985,10113,,"Margaret Leonard-McGhee","Dunfermline [Fife]",11/03/2020
986,10112,125,"Mary Orr","Cumbernauld [North Lanarkshire]",05/11/2016
987,10108,,"Jenny Corps","Billericay [Essex]",17/01/2020
988,10102,21,"Elizabeth Davies","Penarth [S Glamorgan]",28/04/2013
989,10094,,"Sally Campbell","AllIrelandScrabbleAssoc. []",26/03/2023
990,10071,7,"Sara Rosenbaum",Israel,15/07/2016
991,10066,43,"Joseph Baxter",England,25/02/2023
992,10066,116,"Paul Carter","Romford [London]",06/09/2014
993,10055,41,"Mark Shaw",England,12/06/2016
994,10046,146,"Eoin Jackson","AllIrelandScrabbleAssoc. []",26/03/2023
995,10043,7,"Julia Jaffe",Israel,28/08/2015
996,10038,13,"Edward Byrne",England,29/05/2016
997,10037,124,"Graham Pace","Derby [Derbyshire]",04/03/2017
998,10021,,"Jeanne Rossiter","Southampton [Hampshire]",13/10/2013
999,10011,,"Fay Madeley","Sutton Coldfield [West Midlands]",18/03/2017
1000,10008,43,"Rick Heckenlaible","No Country Given",08/11/2021
1001,9981,,"Sandy Staff","Weston-super-Mare [Somerset]",02/02/2020
1002,9979,,"Paula Docherty",England,29/04/2016
1003,9966,111,"Eve Dwyer","Billericay [Essex]",20/04/2013
1004,9966,28,"Arch Brooks-Watson","No Country Given",29/01/2023
1005,9959,,"Hilda Ben-Nun",Israel,01/03/2020
1006,9955,,"Peter Ashurst","Preston [Lancashire]",25/02/2023
1007,9950,14,"Roger Long","No Country Given",08/09/2019
1008,9943,,"Linda Moir",England,04/10/2015
1009,9940,31,"Adam Pellant",England,10/09/2017
1010,9938,,"Alison Holmes",England,30/12/2022
1011,9931,,"Alfred Xuereb",Malta,10/11/2022
1012,9927,106,"George Khamis",Australia,04/05/2017
1013,9921,,"Peggy Fehily",Germany,26/03/2023
1014,9916,78,"Hilda Bennett","Billericay [Essex]",06/02/2016
1015,9913,,"Hilary Birdsall",England,27/11/2016
1016,9912,,"Susan Thorne","Dorking [Surrey]",20/06/2015
1017,9912,70,"Stan Spacey",England,08/11/2014
1018,9910,,"Carmen Toscano",England,22/07/2017
1019,9897,,"Stany Arnold","Coventry [West Midlands]",30/12/2022
1020,9896,24,"Sharon Sorensen",Australia,21/11/2014
1021,9890,40,"Ivan Thomas","No Country Given",29/01/2023
1022,9886,,"Reno Zammit",Malta,11/11/2021
1023,9862,26,"Betty Furlong",Ireland,26/03/2023
1024,9849,,"Lena Cook","Beckenham [London]",12/07/2015
1025,9843,36,"Kevan Fisher","Millfield [Cambridgeshire]",23/03/2019
1026,9829,,"Stanley Wilkinson","Ryde (IoW) [Isle of Wight]",29/01/2023
1027,9826,17,"Dani Louise",England,17/07/2022
1028,9817,,"John Fyfe","Edinburgh [Lothian]",15/01/2020
1029,9809,,"Malcolm Davis","Luton [Bedfordshire]",19/11/2017
1030,9806,,"Charles Silverstone",Israel,20/04/2018
1031,9804,,"Christine Cartman","Stafford [Staffordshire]",25/02/2023
1032,9797,,"Baldip Kaur","London Scrabble League [London]",26/01/2020
1033,9792,136,"Reuben Moisey",England,03/04/2022
1034,9790,,"Una Meehan","AllIrelandScrabbleAssoc. []",26/03/2023
1035,9783,6,"Ian Peek",England,20/07/2013
1036,9757,,"Sandra Stocker","Romford [London]",23/02/2020
1037,9745,136,"Moses Azzopardi",Malta,29/04/2016
1038,9744,,"Rod Winfield","Weston-super-Mare [Somerset]",22/09/2019
1039,9739,144,"Margaret Speight","Nailsea [Somerset]",08/03/2020
1040,9733,,"Gerry Gleeson","Southampton [Hampshire]",26/03/2023
1041,9733,,"Avril Shaw",Israel,13/02/2022
1042,9733,,"Carmen Borg",Malta,20/05/2013
1043,9729,7,"Philip Sheppard","No Country Given",01/04/2017
1044,9721,21,"Lesley Hollingsworth","Penarth [S Glamorgan]",28/04/2013
1045,9720,25,"Fiona Braendler","No Country Given",01/05/2018
1046,9717,6,"Matthew Treglown",England,17/08/2014
1047,9713,28,"Peter Britt","Portsmouth & Southsea [Hampshire]",10/06/2018
1048,9701,,"Isobel Gillies","East Sutherland [Highland]",19/11/2022
1049,9700,3,"Marc Tastet","No Country Given",19/08/2018
1050,9698,93,"Paula Ryan","AllIrelandScrabbleAssoc. []",26/03/2023
1051,9697,108,"Veronica O'Loughlin","AllIrelandScrabbleAssoc. []",01/03/2020
1052,9690,107,"Shrinidhi Prakash",England,16/11/2014
1053,9688,8,"Luke Attwood",England,17/12/2017
1054,9683,,"Aileesh Harpur","AllIrelandScrabbleAssoc. []",26/03/2023
1055,9683,,"Maria Scicluna",Malta,07/11/2022
1056,9683,,"Stuart May","Romford [London]",06/03/2023
1057,9683,14,"Alison Clayton",England,11/09/2016
1058,9678,,"Jackie Towler","Romford [London]",26/01/2020
1059,9678,111,"Zoe Marlowe","Bristol [Bristol]",29/01/2023
1060,9675,,"Jean Shaw","Portsmouth & Southsea [Hampshire]",11/06/2017
1061,9674,,"Pat Llanwarne","Woking [Surrey]",29/01/2023
1062,9670,,"Rona Falconer","Newcastle [Tyne and Wear]",21/09/2019
1063,9668,22,"Ruth Flack","Milton Cambridge [Cambridgeshire]",07/03/2020
1064,9654,28,"Susan Dean","Bristol [Bristol]",06/11/2022
1065,9644,,"Peter Young",England,17/06/2018
1066,9635,,"Maisie Culpin","Grantham [Lincolnshire]",24/09/2022
1067,9622,,"Chris Wide",England,06/11/2022
1068,9614,42,"Martyn Hamer",England,19/08/2018
1069,9613,26,"Howard Houlston","East Wiltshire [Wiltshire]",17/03/2018
1070,9611,25,"Trish Fowler","Bristol [Bristol]",22/10/2017
1071,9598,,"Pam Sparkes","Weston-super-Mare [Somerset]",06/11/2022
1072,9590,,"Vicky Norton","Hull [Yorkshire East]",14/12/2016
1073,9586,7,"Steve Gregory",England,20/12/2015
1074,9567,35,"David Buckley",England,13/04/2019
1075,9566,80,"Pat Marson",Scotland,15/01/2014
1076,9549,,"Sylvia McCulloch","Pudsey [Yorkshire]",18/08/2018
1077,9541,,"Keith Woodruff",England,05/03/2023
1078,9529,86,"Terry Smart",Scotland,16/02/2020
1079,9515,123,"Mikolaj Szymanski",Poland,19/06/2022
1080,9511,149,"Barbara Haggett","Coventry [West Midlands]",27/06/2015
1081,9511,,"Norah Cole","Hockley [Essex]",01/12/2013
1082,9510,9,"Mary King",Scotland,15/06/2019
1083,9509,45,"Pat Sillence","Southampton [Hampshire]",26/04/2015
1084,9503,,"Mona Nobil",Israel,19/08/2016
1085,9502,48,"Curtis Sage","Exeter [Devon]",11/09/2022
1086,9482,74,"Peter Carr",England,19/06/2016
1087,9479,,"Jill Warren","Ryde (IoW) [Isle of Wight]",03/02/2019
1088,9476,47,"Pippa Yates","Peterborough [Cambridgeshire]",22/02/2014
1089,9471,21,"Penny Stern",Israel,23/02/2014
1090,9463,8,"Katrina Shalit","No Country Given",04/12/2022
1091,9452,14,"Anne Brolly",England,17/01/2015
1092,9450,147,"Joyce Frost","Romford [London]",07/03/2015
1093,9449,61,"Mbeleokpo Aganaba",Nigeria,04/01/2015
1094,9445,27,"Nick Dell",England,18/06/2017
1095,9443,7,"Ellie Charleston","No Country Given",11/03/2018
1096,9439,21,"Marilyn Morgan","Portsmouth & Southsea [Hampshire]",11/06/2017
1097,9432,,"Joan Rees","Billericay [Essex]",11/07/2015
1098,9422,,"Maria Treadwell",England,16/09/2018
1099,9411,,"Irene Newberry",England,01/06/2019
1100,9398,,"Hannah Corbett",England,17/04/2016
1101,9389,,"Allan Bernstein",Israel,13/02/2022
1102,9368,,"Willie Scott",Scotland,19/11/2022
1103,9357,42,"Viviene Muhling",Canada,17/02/2019
1104,9354,59,"Gill Foster","Luton [Bedfordshire]",03/11/2019
1105,9350,112,"Jean{Ryde} Williams","Ryde (IoW) [Isle of Wight]",21/02/2016
1106,9343,41,"Rosaleen Rogers",Ireland,06/11/2016
1107,9326,24,"Jeffrey Burgin",England,29/05/2016
1108,9325,4,"Tony Mangaoang","AllIrelandScrabbleAssoc. []",13/11/2022
1109,9322,35,"Christina Brown","Billericay [Essex]",06/02/2016
1110,9320,,"Kim Buckle","Peterborough [Cambridgeshire]",20/10/2019
1111,9310,,"Sybil Berrecloth",Scotland,02/06/2019
1112,9306,,"Joyce Clegg","Cumbernauld [North Lanarkshire]",08/10/2022
1113,9305,22,"Janice Bangloy","No Country Given",13/02/2022
1114,9303,,"Rhoda Farrington",England,27/04/2019
1115,9299,,"Cathy Poacher","Coventry [West Midlands]",24/01/2016
1116,9290,,"Judith Puttick","Brighton & Hove [Sussex]",11/09/2022
1117,9286,7,"Ben Green","No Country Given",24/09/2022
1118,9267,,"Evelyn Wansbrough","East Berkshire [Berkshire]",08/03/2020
1119,9267,21,"Julia Gelbard",Israel,01/03/2020
1120,9266,13,"Mary Gracie",England,20/07/2013
1121,9248,78,"Alan Smith","Bristol [Bristol]",30/12/2022
1122,9243,7,"Margaret Orton","No Country Given",22/09/2019
1123,9237,,"Margaret Emmott",England,08/03/2020
1124,9231,55,"Barbara Henning","Weston-super-Mare [Somerset]",22/10/2017
1125,9229,111,"Ann Lewis",England,07/03/2020
1126,9224,22,"Suja Prakash",England,08/03/2014
1127,9224,31,"Michael Hardiyanto",Indonesia,30/11/2014
1128,9220,15,"Syed Haider","No Country Given",14/09/2019
1129,9216,29,"Denise Wells","No Country Given",25/02/2023
1130,9215,,"Moreen Shillitoe","Preston [Lancashire]",18/04/2016
1131,9205,,"Joyce Caruth","Bournemouth [Dorset]",29/01/2023
1132,9202,45,"Tim Reypert","Penarth [S Glamorgan]",21/06/2014
1133,9181,25,"Karen Reimann",Germany,10/04/2016
1134,9177,121,"Ger Hore","AllIrelandScrabbleAssoc. []",26/03/2023
1135,9161,72,"Lauren Walker","Warrington [Cheshire]",06/06/2015
1136,9157,7,"Eve Millington","Cardiff [S Glamorgan]",21/06/2014
1137,9157,7,"Lee Cartwright",England,21/06/2014
1138,9150,4,"Stephen Jordan",England,21/04/2017
1139,9148,120,"Hazel Brannan",England,07/09/2014
1140,9147,,"Douglas Morris",England,01/12/2013
1141,9136,107,"Derek Turner",England,09/07/2016
1142,9129,7,"Waseem Baig",Pakistan,14/09/2019
1143,9129,54,"Angela Corrie",England,08/02/2020
1144,9120,64,"Michael Garcia",England,25/02/2023
1145,9102,14,"Louise Humphreys",England,19/07/2014
1146,9092,,"Remie Bellamy",England,13/12/2016
1147,9088,89,"Sandra Harrap","Weston-super-Mare [Somerset]",22/09/2019
1148,9085,,"Gillian James","Sutton Coldfield [West Midlands]",21/10/2018
1149,9080,,"Steven Morrice","Aberdeen [Aberdeenshire]",19/03/2023
1150,9079,14,"Stephen{Liphook} Perry",England,10/06/2018
1151,9075,14,"James King","No Country Given",28/09/2019
1152,9070,82,"Martyn Washbourne",England,09/04/2017
1153,9057,,"Rosemary Jordan","Leicester [Leicestershire]",24/09/2022
1154,9049,,"Gwen Linfoot","Cleveland [Cleveland]",23/10/2016
1155,9048,,"Olive Martin",England,18/04/2016
1156,9043,7,"Sean Tomlin","No Country Given",18/08/2019
1157,9038,,"Rosemarie Howis",England,22/12/2019
1158,9034,,"Jean Buckley","Newport [Gwent]",21/06/2014
1159,9027,,"Rose Wall",England,17/01/2020
1160,9022,44,"Carmen Stafrace",Malta,28/04/2017
1161,9016,97,"Geraldine McNeill","No Country Given",29/01/2023
1162,9014,7,"Christopher Robinson",England,02/09/2017
1163,9013,,"Adrian Noller","Luton [Bedfordshire]",09/10/2022
1164,9006,,"Maria Raffaelli","Leith [Lothian]",29/02/2020
1165,8988,59,"Terry Avery","Newcastle [Tyne and Wear]",12/04/2014
1166,8988,12,"Stella Brown","No Country Given",10/06/2018
1167,8987,,"Pat Rockley","Mapperley SC [Nottinghamshire]",27/07/2014
1168,8986,7,"Marka Rifat","No Country Given",19/03/2023
1169,8963,,"Brian Beaumont","Portsmouth & Southsea [Hampshire]",12/06/2016
1170,8963,,"Ian Whyte","Dunfermline [Fife]",14/04/2018
1171,8963,64,"Kwun_Shing Lau","Hong Kong",08/01/2017
1172,8955,,"Jan Vokes-Taylor","Portsmouth & Southsea [Hampshire]",10/06/2018
1173,8944,81,"Ann-Marie Winnick",Ireland,05/03/2017
1174,8921,111,"Phil Jones",England,08/09/2017
1175,8920,,"Margot Montgomery",Scotland,20/01/2017
1176,8919,139,"Kevin Rayment",England,05/03/2023
1177,8910,,"Jo Holland","Romford [London]",23/02/2020
1178,8909,,"Sue Thompson","Cleveland [Cleveland]",29/01/2023
1179,8900,16,"Donna Sekkouah","No Country Given",14/10/2018
1180,8897,149,"Darryl Hentley",Germany,08/04/2018
1181,8863,8,"Wendy Symes","No Country Given",27/10/2019
1182,8862,35,"Eileen Harihara","London Scrabble League [London]",30/07/2016
1183,8854,13,"Gerard Jordan","No Country Given",10/09/2017
1184,8852,64,"Frances Goulding","Southampton [Hampshire]",02/06/2013
1185,8850,,"Joan Everitt","Romford [London]",14/09/2019
1186,8842,15,"Carol Wylde",England,06/09/2015
1187,8841,105,"Hugh Boland",Ireland,26/03/2023
1188,8830,22,"Dave Parkin","No Country Given",11/11/2021
1189,8822,72,"Taral Seierstad",Norway,02/09/2017
1190,8821,14,"Hannah Poole",England,11/09/2016
1191,8818,17,"Diana Sandu",Romania,02/09/2017
1192,8815,21,"Katy Cawkwell","No Country Given",15/09/2019
1193,8815,88,"Alex Pylypenko",England,03/04/2022
1194,8809,,"Kerry Constant","AllIrelandScrabbleAssoc. []",01/03/2020
1195,8804,,"Adriana Spira",Israel,18/02/2018
1196,8795,32,"Jake Haidar","Romford [London]",04/03/2023
1197,8792,,"Brenda Horwood","Weston-super-Mare [Somerset]",02/02/2020
1198,8792,74,"Patricia Quirke","Coventry [West Midlands]",08/07/2017
1199,8779,87,"Eskil Aasmul",Norway,08/06/2014
1200,8757,42,"Roz Williams",England,22/09/2019
1201,8750,99,"Beryl Shoesmith","Coventry [West Midlands]",28/06/2014
1202,8735,,"Jean Mainwaring","Millfield [Cambridgeshire]",18/05/2019
1203,8732,,"Sheila Wyatt","Southampton [Hampshire]",23/03/2014
1204,8701,141,"Peter Basham","Cardiff [S Glamorgan]",21/06/2014
1205,8701,,"Alvin Moisey",England,18/09/2022
1206,8700,7,"Muriel George","No Country Given",29/10/2022
1207,8698,62,"Ryan Smith",England,25/06/2017
1208,8687,,"Molly Lane","Bournemouth [Dorset]",12/10/2014
1209,8679,50,"Martin Curtis",Israel,01/03/2020
1210,8675,140,"Bryan Priest",Malta,01/05/2018
1211,8671,7,"David Stiles",England,01/04/2017
1212,8661,,"Angela Rigley",England,01/06/2019
1213,8657,7,"Ewan Wilson","No Country Given",11/02/2017
1214,8639,120,"Jenni Chan","London Scrabble League [London]",30/03/2019
1215,8631,13,"Jacob Harris",England,02/09/2017
1216,8623,21,"Ulla Trappe",Germany,10/08/2014
1217,8623,98,"Pat Evans",England,18/05/2014
1218,8613,,"Fergus Williams","AllIrelandScrabbleAssoc. []",26/03/2023
1219,8600,4,"Anita Hayes","AllIrelandScrabbleAssoc. []",13/11/2022
1220,8595,82,"Harry Daturoko",England,17/08/2014
1221,8576,,"Maggie Shutt","Reading [Berkshire]",27/11/2016
1222,8550,132,"Steven Henry",England,10/06/2018
1223,8547,,"Yvonne Goodridge","Cleveland [Cleveland]",23/02/2014
1224,8540,128,"Janis Harris",Israel,09/08/2019
1225,8537,19,"Leanne Heath","No Country Given",05/03/2023
1226,8531,14,"Paul Phillips","No Country Given",22/09/2019
1227,8520,,"Liz Grahame-Wright",England,07/03/2020
1228,8509,33,"Jonathan Young","Guildford [Surrey]",08/03/2014
1229,8508,,"Phyllis Lambe","AllIrelandScrabbleAssoc. []",03/10/2021
1230,8501,,"Alice Durand",England,11/09/2016
1231,8475,52,"Hazel Packham","Grantham [Lincolnshire]",20/06/2015
1232,8471,83,"Anne Tomlinson","Sutton Coldfield [West Midlands]",30/10/2016
1233,8470,,"Barbara{Lincoln} Green","Lincoln [Lincolnshire]",03/12/2016
1234,8461,51,"Anna Andersson",England,08/04/2018
1235,8431,84,"Chris{Aylesbury} Baker","Aylesbury [Buckinghamshire]",07/04/2018
1236,8409,14,"Dawn Shepherd",England,30/05/2015
1237,8400,7,"Kirti Shah","London Scrabble League [London]",26/10/2014
1238,8385,49,"Paul Meehan",Scotland,16/02/2020
1239,8375,64,"Fazile Zahir","No Country Given",20/11/2022
1240,8365,48,"William Raichura",England,08/03/2020
1241,8364,,"Beverley Raeburn","Edinburgh [Lothian]",19/11/2022
1242,8363,79,"Jann Hudson","Grantham [Lincolnshire]",07/12/2013
1243,8355,,"Lena Glass","Edinburgh [Lothian]",17/01/2020
1244,8341,37,"Elaine Collins","No Country Given",03/03/2019
1245,8339,83,"Julie Preston",England,24/09/2022
1246,8334,27,"Tommy Hayes","No Country Given",13/11/2022
1247,8330,76,"Gwen Walsh",England,08/09/2018
1248,8313,,"Caroline Elliott","London Scrabble League [London]",26/08/2019
1249,8300,7,"Nandini Shiralkar","No Country Given",21/08/2016
1250,8297,50,"Kieran Brosnan","AllIrelandScrabbleAssoc. []",26/03/2023
1251,8283,42,"Denise Bardan",England,17/02/2019
1252,8271,7,"Geoff Keeling","No Country Given",29/09/2019
1253,8260,51,"Tom Drohan","AllIrelandScrabbleAssoc. []",13/11/2022
1254,8257,135,"Emma Marks",England,30/10/2016
1255,8242,28,"Jo Swain",England,08/06/2013
1256,8239,,"Viv Bishop","London Scrabble League [London]",09/10/2022
1257,8237,14,"Margaret Parish",England,24/09/2022
1258,8233,131,"Jill Russell",England,09/03/2014
1259,8229,16,"James Wilson","No Country Given",22/01/2017
1260,8227,,"Michael Murray","Newcastle [Tyne and Wear]",08/02/2020
1261,8225,,"Philippa Morris","London Scrabble League [London]",02/02/2020
1262,8224,,"Ann Toft","Ashton [Cheshire]",24/06/2018
1263,8218,,"Alison Stilwell","London Scrabble League [London]",25/03/2018
1264,8215,113,"Linda Hopley",England,16/11/2013
1265,8214,7,"Simon Gutteridge",England,15/10/2016
1266,8206,,"Jane Moore","Glasgow [Strathclyde]",09/03/2020
1267,8182,,"John Francis",England,20/06/2015
1268,8178,86,"Julie Rees","Stafford [Staffordshire]",27/11/2016
1269,8178,44,"Andrew Clark","Belfast [NORTHERN IRELAND]",20/01/2019
1270,8157,,"Marcia Hall",England,31/05/2014
1271,8157,7,"Josie Wheat","No Country Given",14/04/2019
1272,8155,48,"Kevin Cardno","Sutton Coldfield [West Midlands]",18/03/2017
1273,8155,,"Jacqui White","Romford [London]",02/02/2020
1274,8132,127,"Dorothy Clark",England,30/11/2014
1275,8121,14,"Dorothea Morris","Sunderland [Tyne and Wear]",09/08/2015
1276,8113,8,"Udit Shankar","No Country Given",23/02/2020
1277,8089,14,"Christine Deacon","Warrington [Cheshire]",23/06/2019
1278,8085,15,"Richard Mallinson",England,29/11/2015
1279,8084,122,"Barbara Kliner",Israel,13/02/2022
1280,8071,110,"Joyce Hoffbrand","London Scrabble League [London]",31/05/2014
1281,8070,22,"Alison Bailey",England,23/03/2019
1282,8065,87,"Gil Hunter","Newcastle [Tyne and Wear]",18/09/2016
1283,8049,,"Liz Barber","Steel City [Yorkshire]",30/11/2019
1284,8031,,"Marjorie Lunn",England,02/08/2015
1285,8031,145,"Judy Tame",Wales,07/01/2018
1286,8030,,"Alison Peters","Lochee [Tayside]",04/06/2017
1287,8029,14,"Luke Simmonds",England,12/03/2017
1288,8028,137,"Anne Thornley",England,25/02/2023
1289,8023,,"Sheila Smith","Newcastle [Tyne and Wear]",21/09/2019
1290,8016,88,"Anne Wilkins","Bon Accord [Grampian]",16/02/2020
1291,8014,7,"Dusty Miller",England,12/03/2017
1292,8011,88,"Tom Creed","Belfast [NORTHERN IRELAND]",11/01/2014
1293,8000,7,"Ann Thorp",England,07/12/2014
1294,7997,,"Janet Watson",England,28/02/2015
1295,7991,11,"Paul Navarro",Ireland,17/05/2015
1296,7986,7,"Jude Taylor","No Country Given",16/11/2019
1297,7972,,"Pat Johnson",England,08/03/2020
1298,7957,7,"Digby Russell",England,09/11/2013
1299,7951,56,"Ron Dobree",England,23/10/2016
1300,7933,15,"Glenice Szemere","No Country Given",13/04/2019
1301,7920,149,"Sylvia Oates",England,18/04/2016
1302,7914,7,"Mary Haskins",England,13/04/2013
1303,7912,60,"Christine Harding",England,02/04/2016
1304,7904,56,"Sheila Lodge","Nailsea [Somerset]",22/09/2019
1305,7885,11,"Jitendra Talwar",England,21/04/2017
1306,7881,21,"Elize Plaganyi",Australia,12/10/2014
1307,7874,16,"Dani Epstein",England,25/10/2015
1308,7859,13,"Margaret Murray","No Country Given",02/06/2019
1309,7858,,"Martin Fagan","Shipley [Yorkshire]",14/01/2023
1310,7850,79,"Charles Best","Bournemouth [Dorset]",12/10/2014
1311,7848,21,"Brian Archer",England,21/09/2019
1312,7830,,"Rita Barton",England,16/03/2014
1313,7815,,"Christine Silvester","Leicester [Leicestershire]",10/11/2019
1314,7800,7,"Gozie Ndubisi","No Country Given",23/06/2018
1315,7800,8,"Ryan Moran","No Country Given",26/06/2022
1316,7800,7,"Lemuel Payne",England,27/02/2016
1317,7791,,"Jean Hendrick",England,19/04/2015
1318,7786,7,"Sundarah Sundaragopal",England,23/08/2015
1319,7784,,"Dorothy Henry","Cleveland [Cleveland]",29/10/2017
1320,7782,115,"Anne Beaton",Scotland,14/03/2020
1321,7755,,"Bridget Wardell","No Country Given",12/06/2022
1322,7750,,"Claire Violett","Essex League [Essex]",06/03/2023
1323,7745,,"Brian Rowell",England,02/07/2016
1324,7729,7,"Petrina Lees",England,17/01/2015
1325,7728,32,"Ewelina Hanyz","No Country Given",26/11/2017
1326,7727,,"Jack Hoch",Israel,13/02/2022
1327,7718,21,"Karen Macleod","No Country Given",10/09/2017
1328,7716,48,"David Dean","Bournemouth [Dorset]",10/07/2016
