Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
888,10746,,"Colin St_Hill","London Scrabble League [London]",27/10/2019
889,10744,,"Fiona Titcombe","East Berkshire [Berkshire]",30/12/2023
890,10744,,"Julie Tate",Scotland,19/08/2023
891,10742,107,"Brian Dillon","AllIrelandScrabbleAssoc. []",19/11/2023
892,10741,,"Barbara McLaren","Cleveland [Cleveland]",29/10/2017
893,10730,56,"Ann Hines",England,16/09/2018
894,10724,135,"Vivienne Stokes","Leicester [Leicestershire]",27/02/2016
895,10717,127,"Anne Connolly","Guildford [Surrey]",19/08/2023
896,10714,,"Jennifer Payne","Edinburgh [Lothian]",25/11/2023
897,10704,18,"Anita Howman",Wales,08/04/2023
898,10682,,"Alan Everitt","Ryde (IoW) [Isle of Wight]",26/04/2015
899,10677,72,"Joseph Baxter",England,21/10/2023
900,10671,7,"John Place","No Country Given",19/08/2023
901,10665,41,"Cornelia Lodder",Malta,04/05/2017
902,10659,109,"Hepzi Rodrigues",England,08/03/2020
903,10658,,"Sandy MacLeod","Elgin [Grampian]",30/09/2023
904,10650,,"Claire Cottle","Bristol [Bristol]",12/06/2022
905,10645,15,"Sarah Robbins",England,08/06/2019
906,10643,7,"Maddy Weber","No Country Given",10/03/2018
907,10629,,"Georgie Burchell","Luton [Bedfordshire]",03/01/2016
908,10628,,"Gila Blits",Israel,13/02/2022
909,10624,66,"James Mutton",Scotland,08/04/2023
910,10619,,"Judy Young","Basingstoke [Hampshire]",10/05/2015
911,10612,,"Amos Fabian",Israel,13/02/2022
912,10602,,"Paul Grimshaw",Wales,30/12/2022
913,10598,14,"Sandy Amber","London Scrabble League [London]",20/08/2017
914,10591,,"Peter Ashurst","Preston [Lancashire]",30/12/2023
915,10586,7,"Roz Beck",Scotland,06/04/2019
916,10576,,"Phyllis Fernandez","Romford [London]",18/09/2022
917,10573,,"Audrey Medhurst","West Berkshire [Berkshire]",11/05/2014
918,10568,,"Barbara Solomon","Plymouth [Devon]",22/09/2019
919,10558,,"Pawlu Frendo",Malta,05/05/2016
920,10532,,"Mary Morgan","AllIrelandScrabbleAssoc. []",19/11/2023
921,10510,,"Karen Adler",Israel,01/10/2023
922,10503,,"Jennie Munday",England,31/03/2019
923,10502,,"Kevin Rayment",England,30/12/2023
924,10501,,"Ken Bird","Luton [Bedfordshire]",07/04/2018
925,10484,,"Elizabeth Terry",England,26/10/2014
926,10479,86,"Joseph Bolas","Warrington [Cheshire]",24/06/2017
927,10477,41,"Ellen Singer","United States of America",10/06/2023
928,10473,,"Albert Zammit",Malta,10/11/2023
929,10435,34,"Anne Hough",Australia,01/05/2017
930,10420,,"Janet Milford","Southampton [Hampshire]",11/06/2017
931,10418,26,"Karen Roston","London Scrabble League [London]",17/08/2014
932,10388,60,"David Christie",Scotland,25/03/2018
933,10380,,"Marlene Calleja",Malta,10/11/2023
934,10380,98,"Ben Broadbent","Lancaster [Lancashire]",21/10/2023
935,10365,,"Anne Creaven","AllIrelandScrabbleAssoc. []",19/11/2023
936,10356,137,"Mike Handley",England,30/11/2019
937,10352,,"Iris Cornish","West Berkshire [Berkshire]",19/08/2023
938,10344,119,"Sheila Miller",England,07/09/2014
939,10337,,"Sheila{Rmfrd} Anderson","Romford [London]",23/02/2020
940,10327,37,"Deborah Rodman",England,28/03/2016
941,10327,23,"Liz Jackman",Australia,11/09/2016
942,10323,21,"Tom Hargreaves",England,22/07/2017
943,10317,52,"Jean Camp",England,16/03/2019
944,10309,,"Maureen Barlow","East Berkshire [Berkshire]",29/01/2023
945,10301,,"John Winick","AllIrelandScrabbleAssoc. []",26/03/2023
946,10287,59,"Rene Chelton","No Country Given",10/11/2023
947,10286,,"Cecilia Cotton",England,12/10/2014
948,10283,,"Paul Roberts","Edinburgh [Lothian]",16/11/2019
949,10278,,"Alfred Xuereb",Malta,10/11/2023
950,10271,7,"David Frost",England,17/01/2015
951,10266,,"Eileen Foster","Melton Mowbray [Leicestershire]",18/05/2019
952,10262,,"Paul Dundas",Netherlands,08/09/2019
953,10260,65,"Greger Nassen",Sweden,08/04/2018
954,10254,66,"Anne Lyng",Ireland,28/02/2016
955,10250,8,"Sara Hunt","London Scrabble League [London]",22/04/2023
956,10243,7,"Mark Goldsmith","No Country Given",14/10/2018
957,10239,,"Rosina Cornelius",England,10/05/2015
958,10229,17,"Marja Takala","No Country Given",02/09/2017
959,10215,,"Charles Martin","Sutton Coldfield [West Midlands]",09/11/2023
960,10203,,"Stuart May","Romford [London]",19/11/2023
961,10202,64,"Norman Loberant",Israel,01/03/2020
962,10198,,"Peter Ernest",England,20/11/2016
963,10196,14,"Mick O'Brien",Ireland,01/01/2016
964,10193,,"Anne Garber",Israel,01/03/2020
965,10189,,"Marjorie Gillott",England,08/02/2015
966,10171,7,"Robin Belcher",France,19/10/2014
967,10170,,"Aileen Morrison","Cumbernauld [North Lanarkshire]",21/10/2023
968,10169,,"Gill Thompson","Norwich [Norfolk]",27/10/2019
969,10160,,"Bronagh Kenny","AllIrelandScrabbleAssoc. []",19/11/2023
970,10157,7,"Joshua Kalu","Edinburgh [Lothian]",25/11/2023
971,10132,,"Duncan MacFarlane",England,01/06/2019
972,10129,66,"Betty Toole","United States of America",29/07/2018
973,10126,,"Steven Morrice","Aberdeen [Aberdeenshire]",25/11/2023
974,10125,,"Aileesh Harpur","AllIrelandScrabbleAssoc. []",19/11/2023
975,10119,,"Peggy Fehily",Germany,10/11/2023
976,10114,7,"Dawn Smith","No Country Given",24/11/2018
977,10114,7,"Colin Mathieson","Cumbernauld [North Lanarkshire]",14/04/2018
978,10113,,"Margaret Leonard-McGhee","Dunfermline [Fife]",11/03/2020
979,10112,125,"Mary Orr","Cumbernauld [North Lanarkshire]",05/11/2016
980,10108,,"Jenny Corps","Billericay [Essex]",17/01/2020
981,10071,7,"Sara Rosenbaum",Israel,15/07/2016
982,10066,116,"Paul Carter","Romford [London]",06/09/2014
983,10055,41,"Mark Shaw",England,12/06/2016
984,10043,7,"Julia Jaffe",Israel,28/08/2015
985,10037,124,"Graham Pace","Derby [Derbyshire]",04/03/2017
986,10034,120,"Terry Smart",Scotland,25/11/2023
987,10011,,"Fay Madeley","Sutton Coldfield [West Midlands]",18/03/2017
988,10008,43,"Rick Heckenlaible","No Country Given",08/11/2021
989,9981,,"Sandy Staff","Weston-super-Mare [Somerset]",02/02/2020
990,9979,,"Paula Docherty",England,29/04/2016
991,9966,28,"Arch Brooks-Watson","No Country Given",29/01/2023
992,9959,,"Hilda Ben-Nun",Israel,01/03/2020
993,9950,14,"Roger Long","No Country Given",08/09/2019
994,9943,,"Linda Moir",England,04/10/2015
995,9940,31,"Adam Pellant",England,10/09/2017
996,9935,,"Christine Cartman","Stafford [Staffordshire]",30/12/2023
997,9927,106,"George Khamis",Australia,04/05/2017
998,9916,78,"Hilda Bennett","Billericay [Essex]",06/02/2016
999,9913,,"Hilary Birdsall",England,27/11/2016
1000,9912,70,"Stan Spacey",England,08/11/2014
1001,9912,,"Susan Thorne","Dorking [Surrey]",20/06/2015
1002,9910,,"Carmen Toscano",England,22/07/2017
1003,9898,,"Alison Holmes",England,30/12/2023
1004,9890,40,"Ivan Thomas","No Country Given",29/01/2023
1005,9886,,"Reno Zammit",Malta,11/11/2021
1006,9879,,"Sally Campbell","AllIrelandScrabbleAssoc. []",19/11/2023
1007,9849,,"Lena Cook","Beckenham [London]",12/07/2015
1008,9843,36,"Kevan Fisher","Millfield [Cambridgeshire]",23/03/2019
1009,9842,49,"Jake Haidar","Romford [London]",19/11/2023
1010,9832,,"John Fyfe","Edinburgh [Lothian]",25/11/2023
1011,9829,,"Stanley Wilkinson","Ryde (IoW) [Isle of Wight]",29/01/2023
1012,9806,,"Charles Silverstone",Israel,20/04/2018
1013,9797,,"Baldip Kaur","London Scrabble League [London]",26/01/2020
1014,9792,136,"Reuben Moisey",England,03/04/2022
1015,9790,,"Una Meehan","AllIrelandScrabbleAssoc. []",26/03/2023
1016,9757,,"Sandra Stocker","Romford [London]",23/02/2020
1017,9744,,"Rod Winfield","Weston-super-Mare [Somerset]",22/09/2019
1018,9739,144,"Margaret Speight","Nailsea [Somerset]",08/03/2020
1019,9734,25,"Dany Louise",England,08/07/2023
1020,9733,,"Avril Shaw",Israel,13/02/2022
1021,9732,107,"Paula Ryan","AllIrelandScrabbleAssoc. []",19/11/2023
1022,9729,7,"Philip Sheppard","No Country Given",01/04/2017
1023,9727,,"Stany Arnold","Coventry [West Midlands]",30/12/2023
1024,9720,25,"Fiona Braendler","No Country Given",01/05/2018
1025,9717,6,"Matthew Treglown",England,17/08/2014
1026,9713,28,"Peter Britt","Portsmouth & Southsea [Hampshire]",10/06/2018
1027,9700,3,"Marc Tastet","No Country Given",19/08/2018
1028,9697,108,"Veronica O'Loughlin","AllIrelandScrabbleAssoc. []",01/03/2020
1029,9697,53,"Betty Furlong",Ireland,19/11/2023
1030,9690,107,"Shrinidhi Prakash",England,16/11/2014
1031,9688,8,"Luke Attwood",England,17/12/2017
1032,9683,14,"Alison Clayton",England,11/09/2016
1033,9678,111,"Zoe Marlowe","Bristol [Bristol]",29/01/2023
1034,9678,,"Jackie Towler","Romford [London]",26/01/2020
1035,9675,,"Jean Shaw","Portsmouth & Southsea [Hampshire]",11/06/2017
1036,9671,145,"Moses Azzopardi",Malta,03/11/2023
1037,9670,,"Rona Falconer","Newcastle [Tyne and Wear]",21/09/2019
1038,9668,22,"Ruth Flack","Milton Cambridge [Cambridgeshire]",07/03/2020
1039,9654,28,"Susan Dean","Bristol [Bristol]",06/11/2022
1040,9644,,"Peter Young",England,17/06/2018
1041,9628,50,"Eric Platford","No Country Given",09/11/2023
1042,9620,,"Pat Llanwarne","Woking [Surrey]",19/08/2023
1043,9618,18,"George Armstrong","No Country Given",30/12/2023
1044,9614,42,"Martyn Hamer",England,19/08/2018
1045,9613,26,"Howard Houlston","East Wiltshire [Wiltshire]",17/03/2018
1046,9611,25,"Trish Fowler","Bristol [Bristol]",22/10/2017
1047,9598,,"Pam Sparkes","Weston-super-Mare [Somerset]",06/11/2022
1048,9590,,"Vicky Norton","Hull [Yorkshire East]",14/12/2016
1049,9586,7,"Steve Gregory",England,20/12/2015
1050,9569,,"Philip Turner",England,28/08/2023
1051,9567,35,"David Buckley",England,13/04/2019
1052,9566,80,"Pat Marson",Scotland,15/01/2014
1053,9565,,"Isobel Gillies","East Sutherland [Highland]",12/07/2023
1054,9549,,"Sylvia McCulloch","Pudsey [Yorkshire]",18/08/2018
1055,9541,,"Keith Woodruff",England,05/03/2023
1056,9519,,"Irene Newberry",England,25/11/2023
1057,9515,123,"Mikolaj Szymanski",Poland,19/06/2022
1058,9511,149,"Barbara Haggett","Coventry [West Midlands]",27/06/2015
1059,9510,9,"Mary King",Scotland,15/06/2019
1060,9509,45,"Pat Sillence","Southampton [Hampshire]",26/04/2015
1061,9503,,"Mona Nobil",Israel,19/08/2016
1062,9502,48,"Curtis Sage","Exeter [Devon]",11/09/2022
1063,9482,74,"Peter Carr",England,19/06/2016
1064,9479,,"Jill Warren","Ryde (IoW) [Isle of Wight]",03/02/2019
1065,9476,47,"Pippa Yates","Peterborough [Cambridgeshire]",22/02/2014
1066,9471,21,"Penny Stern",Israel,23/02/2014
1067,9470,,"Gerry Gleeson","Southampton [Hampshire]",19/11/2023
1068,9466,,"Maria Treadwell",England,19/08/2023
1069,9463,8,"Katrina Shalit","No Country Given",04/12/2022
1070,9452,14,"Anne Brolly",England,17/01/2015
1071,9450,147,"Joyce Frost","Romford [London]",07/03/2015
1072,9449,61,"Mbeleokpo Aganaba",Nigeria,04/01/2015
1073,9445,27,"Nick Dell",England,18/06/2017
1074,9443,7,"Ellie Charleston","No Country Given",11/03/2018
1075,9439,21,"Marilyn Morgan","Portsmouth & Southsea [Hampshire]",11/06/2017
1076,9438,,"Ger Hore","AllIrelandScrabbleAssoc. []",19/11/2023
1077,9432,,"Joan Rees","Billericay [Essex]",11/07/2015
1078,9430,,"Maria Scicluna",Malta,10/11/2023
1079,9422,66,"Debbie Okey","No Country Given",25/06/2023
1080,9421,43,"Shane Parkes","AllIrelandScrabbleAssoc. []",19/11/2023
1081,9418,,"Maisie Culpin","Grantham [Lincolnshire]",07/10/2023
1082,9389,,"Allan Bernstein",Israel,13/02/2022
1083,9381,,"Joyce Clegg","Cumbernauld [North Lanarkshire]",30/09/2023
1084,9357,42,"Viviene Muhling",Canada,17/02/2019
1085,9354,59,"Gill Foster","Luton [Bedfordshire]",03/11/2019
1086,9350,112,"Jean{Ryde} Williams","Ryde (IoW) [Isle of Wight]",21/02/2016
1087,9343,41,"Rosaleen Rogers",Ireland,06/11/2016
1088,9326,24,"Jeffrey Burgin",England,29/05/2016
1089,9325,4,"Tony Mangaoang","AllIrelandScrabbleAssoc. []",13/11/2022
1090,9322,35,"Christina Brown","Billericay [Essex]",06/02/2016
1091,9320,,"Kim Buckle","Peterborough [Cambridgeshire]",20/10/2019
1092,9310,,"Sybil Berrecloth",Scotland,02/06/2019
1093,9305,22,"Janice Bangloy","No Country Given",13/02/2022
1094,9303,,"Rhoda Farrington",England,27/04/2019
1095,9299,,"Willie Scott",Scotland,30/09/2023
1096,9299,,"Cathy Poacher","Coventry [West Midlands]",24/01/2016
1097,9290,,"Judith Puttick","Brighton & Hove [Sussex]",11/09/2022
1098,9286,7,"Ben Green","No Country Given",24/09/2022
1099,9267,,"Evelyn Wansbrough","East Berkshire [Berkshire]",08/03/2020
1100,9267,21,"Julia Gelbard",Israel,01/03/2020
1101,9243,7,"Margaret Orton","No Country Given",22/09/2019
1102,9237,,"Margaret Emmott",England,08/03/2020
1103,9231,55,"Barbara Henning","Weston-super-Mare [Somerset]",22/10/2017
1104,9229,111,"Ann Lewis",England,07/03/2020
1105,9224,31,"Michael Hardiyanto",Indonesia,30/11/2014
1106,9224,22,"Suja Prakash",England,08/03/2014
1107,9220,15,"Syed Haider","No Country Given",14/09/2019
1108,9216,,"Alvin Moisey",England,29/05/2023
1109,9215,,"Moreen Shillitoe","Preston [Lancashire]",18/04/2016
1110,9205,,"Joyce Caruth","Bournemouth [Dorset]",29/01/2023
1111,9202,45,"Tim Reypert","Penarth [S Glamorgan]",21/06/2014
1112,9181,25,"Karen Reimann",Germany,10/04/2016
1113,9161,72,"Lauren Walker","Warrington [Cheshire]",06/06/2015
1114,9157,7,"Eve Millington","Cardiff [S Glamorgan]",21/06/2014
1115,9157,7,"Lee Cartwright",England,21/06/2014
1116,9150,4,"Stephen Jordan",England,21/04/2017
1117,9148,120,"Hazel Brannan",England,07/09/2014
1118,9136,107,"Derek Turner",England,09/07/2016
1119,9129,7,"Waseem Baig",Pakistan,14/09/2019
1120,9129,54,"Angela Corrie",England,08/02/2020
1121,9102,14,"Louise Humphreys",England,19/07/2014
1122,9092,,"Remie Bellamy",England,13/12/2016
1123,9088,89,"Sandra Harrap","Weston-super-Mare [Somerset]",22/09/2019
1124,9085,,"Gillian James","Sutton Coldfield [West Midlands]",21/10/2018
1125,9079,14,"Stephen{Liphook} Perry",England,10/06/2018
1126,9076,,"Rosemary Jordan","Leicester [Leicestershire]",21/05/2023
1127,9075,14,"James King","No Country Given",28/09/2019
1128,9070,82,"Martyn Washbourne",England,09/04/2017
1129,9049,,"Gwen Linfoot","Cleveland [Cleveland]",23/10/2016
1130,9048,,"Olive Martin",England,18/04/2016
1131,9048,,"Chris Wide",England,28/08/2023
1132,9043,7,"Sean Tomlin","No Country Given",18/08/2019
1133,9038,,"Rosemarie Howis",England,22/12/2019
1134,9034,,"Jean Buckley","Newport [Gwent]",21/06/2014
1135,9027,,"Rose Wall",England,17/01/2020
1136,9022,44,"Carmen Stafrace",Malta,28/04/2017
1137,9016,97,"Geraldine McNeill","No Country Given",29/01/2023
1138,9014,7,"Christopher Robinson",England,02/09/2017
1139,9013,,"Adrian Noller","Luton [Bedfordshire]",09/10/2022
1140,9006,,"Maria Raffaelli","Leith [Lothian]",29/02/2020
1141,8995,78,"Michael Garcia",England,30/09/2023
1142,8988,59,"Terry Avery","Newcastle [Tyne and Wear]",12/04/2014
1143,8988,12,"Stella Brown","No Country Given",10/06/2018
1144,8987,,"Pat Rockley","Mapperley SC [Nottinghamshire]",27/07/2014
1145,8986,7,"Marka Rifat","No Country Given",19/03/2023
1146,8963,64,"Kwun_Shing Lau","Hong Kong",08/01/2017
1147,8963,,"Ian Whyte","Dunfermline [Fife]",14/04/2018
1148,8963,,"Brian Beaumont","Portsmouth & Southsea [Hampshire]",12/06/2016
1149,8956,85,"Tom Drohan","AllIrelandScrabbleAssoc. []",19/11/2023
1150,8955,,"Jan Vokes-Taylor","Portsmouth & Southsea [Hampshire]",10/06/2018
1151,8952,110,"Alan Smith","Bristol [Bristol]",30/12/2023
1152,8944,81,"Ann-Marie Winnick",Ireland,05/03/2017
1153,8921,111,"Phil Jones",England,08/09/2017
1154,8920,,"Margot Montgomery",Scotland,20/01/2017
1155,8910,,"Jo Holland","Romford [London]",23/02/2020
1156,8900,16,"Donna Sekkouah","No Country Given",14/10/2018
1157,8897,149,"Darryl Hentley",Germany,08/04/2018
1158,8863,8,"Wendy Symes","No Country Given",27/10/2019
1159,8862,35,"Eileen Harihara","London Scrabble League [London]",30/07/2016
1160,8854,13,"Gerard Jordan","No Country Given",10/09/2017
1161,8850,143,"Hugh Boland",Ireland,19/11/2023
1162,8850,,"Joan Everitt","Romford [London]",14/09/2019
1163,8842,15,"Carol Wylde",England,06/09/2015
1164,8830,22,"Dave Parkin","No Country Given",11/11/2021
1165,8822,72,"Taral Seierstad",Norway,02/09/2017
1166,8821,14,"Hannah Poole",England,11/09/2016
1167,8815,88,"Alex Pylypenko",England,03/04/2022
1168,8815,21,"Katy Cawkwell","No Country Given",15/09/2019
1169,8809,,"Kerry Constant","AllIrelandScrabbleAssoc. []",01/03/2020
1170,8804,,"Adriana Spira",Israel,18/02/2018
1171,8792,,"Brenda Horwood","Weston-super-Mare [Somerset]",02/02/2020
1172,8792,74,"Patricia Quirke","Coventry [West Midlands]",08/07/2017
1173,8790,,"Joshua Moisey",England,29/05/2023
1174,8787,80,"Kieran Brosnan","AllIrelandScrabbleAssoc. []",19/11/2023
1175,8779,87,"Eskil Aasmul",Norway,08/06/2014
1176,8757,42,"Roz Williams",England,22/09/2019
1177,8750,99,"Beryl Shoesmith","Coventry [West Midlands]",28/06/2014
1178,8732,,"Sheila Wyatt","Southampton [Hampshire]",23/03/2014
1179,8702,,"Jean Mainwaring","Millfield [Cambridgeshire]",10/06/2023
1180,8701,141,"Peter Basham","Cardiff [S Glamorgan]",21/06/2014
1181,8700,7,"Muriel George","No Country Given",29/10/2022
1182,8698,62,"Ryan Smith",England,25/06/2017
1183,8687,,"Molly Lane","Bournemouth [Dorset]",12/10/2014
1184,8681,77,"Paul Meehan",Scotland,25/11/2023
1185,8679,50,"Martin Curtis",Israel,01/03/2020
1186,8675,140,"Bryan Priest",Malta,01/05/2018
1187,8671,7,"David Stiles",England,01/04/2017
1188,8661,,"Angela Rigley",England,01/06/2019
1189,8657,7,"Ewan Wilson","No Country Given",11/02/2017
1190,8639,120,"Jenni Chan","London Scrabble League [London]",30/03/2019
1191,8631,13,"Jacob Harris",England,02/09/2017
1192,8623,21,"Ulla Trappe",Germany,10/08/2014
1193,8623,98,"Pat Evans",England,18/05/2014
1194,8617,89,"Ruth Crispin","Warrington [Cheshire]",30/12/2023
1195,8615,13,"Adebayo_Sunmade Fawehinmi",Germany,13/08/2023
1196,8600,4,"Anita Hayes","AllIrelandScrabbleAssoc. []",13/11/2022
1197,8595,82,"Harry Daturoko",England,17/08/2014
1198,8576,,"Maggie Shutt","Reading [Berkshire]",27/11/2016
1199,8550,132,"Steven Henry",England,10/06/2018
1200,8547,,"Yvonne Goodridge","Cleveland [Cleveland]",23/02/2014
1201,8540,128,"Janis Harris",Israel,09/08/2019
1202,8537,19,"Leanne Heath","No Country Given",05/03/2023
1203,8531,14,"Paul Phillips","No Country Given",22/09/2019
1204,8520,,"Liz Grahame-Wright",England,07/03/2020
1205,8520,32,"Diana Sandu",Romania,01/10/2023
1206,8513,34,"Tony Herlt","Edinburgh [Lothian]",25/11/2023
1207,8509,33,"Jonathan Young","Guildford [Surrey]",08/03/2014
1208,8508,,"Phyllis Lambe","AllIrelandScrabbleAssoc. []",03/10/2021
1209,8501,,"Alice Durand",England,11/09/2016
1210,8475,52,"Hazel Packham","Grantham [Lincolnshire]",20/06/2015
1211,8471,83,"Anne Tomlinson","Sutton Coldfield [West Midlands]",30/10/2016
1212,8470,,"Barbara{Lincoln} Green","Lincoln [Lincolnshire]",03/12/2016
1213,8461,51,"Anna Andersson",England,08/04/2018
1214,8454,19,"Yu_Rou Goh",Germany,30/04/2023
1215,8452,,"Fergus Williams","AllIrelandScrabbleAssoc. []",19/11/2023
1216,8450,8,"Linda Baynes","No Country Given",21/05/2023
1217,8431,84,"Chris{Aylesbury} Baker","Aylesbury [Buckinghamshire]",07/04/2018
1218,8409,14,"Dawn Shepherd",England,30/05/2015
1219,8400,7,"Kirti Shah","London Scrabble League [London]",26/10/2014
1220,8400,,"Bridget Wardell","No Country Given",09/12/2023
1221,8393,,"Beverley Raeburn","Edinburgh [Lothian]",25/11/2023
1222,8375,64,"Fazile Zahir","No Country Given",20/11/2022
1223,8365,48,"William Raichura",England,08/03/2020
1224,8355,,"Lena Glass","Edinburgh [Lothian]",17/01/2020
1225,8344,25,"Oscar Attard","No Country Given",06/11/2023
1226,8344,65,"Denise Wells","No Country Given",30/12/2023
1227,8341,37,"Elaine Collins","No Country Given",03/03/2019
1228,8339,83,"Julie Preston",England,24/09/2022
1229,8334,27,"Tommy Hayes","No Country Given",13/11/2022
1230,8330,76,"Gwen Walsh",England,08/09/2018
1231,8313,,"Caroline Elliott","London Scrabble League [London]",26/08/2019
1232,8300,7,"Nandini Shiralkar","No Country Given",21/08/2016
1233,8271,7,"Geoff Keeling","No Country Given",29/09/2019
1234,8257,135,"Emma Marks",England,30/10/2016
1235,8239,,"Viv Bishop","London Scrabble League [London]",09/10/2022
1236,8237,14,"Margaret Parish",England,24/09/2022
1237,8233,131,"Jill Russell",England,09/03/2014
1238,8229,,"Sue Thompson","Cleveland [Cleveland]",19/11/2023
1239,8229,16,"James Wilson","No Country Given",22/01/2017
1240,8227,,"Michael Murray","Newcastle [Tyne and Wear]",08/02/2020
1241,8225,,"Philippa Morris","London Scrabble League [London]",02/02/2020
1242,8224,,"Ann Toft","Ashton [Cheshire]",24/06/2018
1243,8218,,"Alison Stilwell","London Scrabble League [London]",25/03/2018
1244,8214,7,"Simon Gutteridge",England,15/10/2016
1245,8214,7,"Lorna Chapman","No Country Given",17/09/2023
1246,8206,,"Jane Moore",Scotland,09/03/2020
1247,8182,,"John Francis",England,20/06/2015
1248,8178,86,"Julie Rees","Stafford [Staffordshire]",27/11/2016
1249,8178,44,"Andrew Clark","Belfast [NORTHERN IRELAND]",20/01/2019
1250,8157,7,"Josie Wheat","No Country Given",14/04/2019
1251,8157,,"Marcia Hall",England,31/05/2014
1252,8155,48,"Kevin Cardno","Sutton Coldfield [West Midlands]",18/03/2017
1253,8155,53,"Maeve O'Sullivan","No Country Given",19/11/2023
1254,8155,,"Jacqui White","Romford [London]",02/02/2020
1255,8132,127,"Dorothy Clark",England,30/11/2014
1256,8121,14,"Dorothea Morris","Sunderland [Tyne and Wear]",09/08/2015
1257,8113,8,"Udit Shankar","No Country Given",23/02/2020
1258,8089,14,"Christine Deacon","Warrington [Cheshire]",23/06/2019
1259,8085,15,"Richard Mallinson",England,29/11/2015
1260,8084,122,"Barbara Kliner",Israel,13/02/2022
1261,8071,110,"Joyce Hoffbrand","London Scrabble League [London]",31/05/2014
1262,8070,22,"Alison Bailey",England,23/03/2019
1263,8065,87,"Gil Hunter","Newcastle [Tyne and Wear]",18/09/2016
1264,8049,,"Liz Barber","Steel City [Yorkshire]",30/11/2019
1265,8031,,"Marjorie Lunn",England,02/08/2015
1266,8031,145,"Judy Tame",Wales,07/01/2018
1267,8030,,"Alison Peters","Lochee [Tayside]",04/06/2017
1268,8029,14,"Luke Simmonds",England,12/03/2017
1269,8023,,"Sheila Smith","Newcastle [Tyne and Wear]",21/09/2019
1270,8016,88,"Anne Wilkins","Bon Accord [Grampian]",16/02/2020
1271,8014,7,"Dusty Miller",England,12/03/2017
1272,8011,14,"Michelle Riley","Edinburgh [Lothian]",25/11/2023
1273,8011,88,"Tom Creed","Belfast [NORTHERN IRELAND]",11/01/2014
1274,8000,7,"Ann Thorp",England,07/12/2014
1275,7997,,"Janet Watson",England,28/02/2015
1276,7991,11,"Paul Navarro",Ireland,17/05/2015
1277,7986,7,"Jude Taylor","No Country Given",16/11/2019
1278,7972,,"Pat Johnson",England,08/03/2020
1279,7953,,"Claire Violett","Essex League [Essex]",19/11/2023
1280,7951,56,"Ron Dobree",England,23/10/2016
1281,7933,15,"Glenice Szemere","No Country Given",13/04/2019
1282,7920,149,"Sylvia Oates",England,18/04/2016
1283,7918,,"Anne Thornley",England,10/06/2023
1284,7912,60,"Christine Harding",England,02/04/2016
1285,7911,49,"Denise Bardan",England,10/06/2023
1286,7904,56,"Sheila Lodge","Nailsea [Somerset]",22/09/2019
1287,7885,11,"Jitendra Talwar",England,21/04/2017
1288,7881,21,"Elize Plaganyi",Australia,12/10/2014
1289,7874,16,"Dani Epstein",England,25/10/2015
1290,7859,13,"Margaret Murray","No Country Given",02/06/2019
1291,7850,79,"Charles Best","Bournemouth [Dorset]",12/10/2014
1292,7848,21,"Brian Archer",England,21/09/2019
1293,7838,99,"Jacqui Jacobs",England,19/11/2023
1294,7830,,"Rita Barton",England,16/03/2014
1295,7815,,"Christine Silvester","Leicester [Leicestershire]",10/11/2019
1296,7800,7,"Gozie Ndubisi","No Country Given",23/06/2018
1297,7800,7,"Lemuel Payne",England,27/02/2016
1298,7800,8,"Ryan Moran","No Country Given",26/06/2022
1299,7791,,"Jean Hendrick",England,19/04/2015
1300,7786,7,"Sundarah Sundaragopal",England,23/08/2015
1301,7784,,"Dorothy Henry","Cleveland [Cleveland]",29/10/2017
1302,7782,115,"Anne Beaton",Scotland,14/03/2020
1303,7745,,"Brian Rowell",England,02/07/2016
1304,7729,7,"Petrina Lees",England,17/01/2015
1305,7728,32,"Ewelina Hanyz","No Country Given",26/11/2017
1306,7718,21,"Karen Macleod","No Country Given",10/09/2017
1307,7717,62,"Mark Callaghan","Cumbernauld [North Lanarkshire]",30/09/2023
1308,7716,48,"David Dean","Bournemouth [Dorset]",10/07/2016
1309,7704,,"Martin Fagan","Shipley [Yorkshire]",16/09/2023
1310,7700,15,"Anshul Avasthi","No Country Given",09/04/2017
1311,7688,16,"Paul Kelly","No Country Given",17/07/2022
1312,7677,18,"Yu_Fen Goh",Germany,30/04/2023
1313,7669,135,"Olga Robinson","Coventry [West Midlands]",27/06/2015
1314,7667,3,"Clare Fallon","No Country Given",13/02/2022
1315,7654,24,"Viliam Snabel",Slovakia,21/11/2014
1316,7633,,"Jackie Reid","Dorking [Surrey]",19/06/2016
1317,7601,14,"Janet Burton",England,27/09/2014
1318,7600,14,"Doreen Portlock",England,08/02/2015
1319,7591,,"Jack Hoch",Israel,01/10/2023
1320,7587,15,"Kathryn Keeble","Isle of Man",08/05/2022
1321,7543,7,"Dan Bevan","No Country Given",01/06/2019
1322,7532,16,"Miroslaw Wysocki","No Country Given",18/02/2018
1323,7522,73,"Josh Irvine","Pershore [Worcestershire]",11/10/2015
1324,7519,119,"Steve Wilkinson",England,08/11/2015
1325,7505,122,"Sayaka Kamikariya","No Country Given",28/08/2023
1326,7496,32,"Gillian Edwards",England,26/05/2019
1327,7492,13,"Mai Nguyen",Ireland,05/03/2017
1328,7490,15,"Martin Chan","No Country Given",09/12/2023
