Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
899,11551,,"Rosemary Wood","Luton [Bedfordshire]",26/05/2019
900,11549,13,"Doreen Lowthorpe","Hull [Yorkshire East]",05/12/2009
901,11543,7,"Michael Holmes","No Country Given",19/08/2018
902,11533,60,"Moshe Feingold",Israel,12/02/2012
903,11529,,"Anne Creaven",Ireland,09/06/2019
904,11521,,"John Cunningham-Ryan",Ireland,09/06/2019
905,11511,113,"Ann McDonnell","Brighton & Hove [Sussex]",08/06/2014
906,11511,,"Marlene Skinner","Mapperley SC [Nottinghamshire]",01/06/2019
907,11510,,"Maureen Barlow",England,12/05/2019
908,11509,,"Peter Thorpe","Ilford [Essex]",23/06/2019
909,11505,36,"Pete McCosh",Scotland,02/10/2010
910,11503,21,"Andy Tate",England,30/10/2011
911,11502,,"Finbarr Long",Ireland,09/06/2019
912,11501,121,"Lorna Franks","Clevedon [Somerset]",19/10/2014
913,11496,,"Maureen Underdown",England,22/09/2012
914,11493,,"Fran Burling",England,13/04/2019
915,11487,,"Elisabeth{Clvlnd} Allen","Cleveland [Cleveland]",29/06/2019
916,11486,7,"Steven Briers","Southampton [Hampshire]",23/03/2014
917,11483,,"Chris Bluett","Melton Mowbray [Leicestershire]",07/07/2019
918,11472,108,"Betty Balding","London Scrabble League [London]",08/03/2014
919,11469,38,"Tova Serkin",Israel,18/10/2009
920,11447,140,"Martha Mitchell",England,07/08/2011
921,11432,,"Kevin Pirotta",Malta,02/05/2019
922,11416,,"Chris Jackson",England,16/03/2014
923,11415,,"Gary Jones",England,16/06/2019
924,11401,,"Lyn Kendall",England,30/10/2016
925,11391,132,"John Kennedy",Ireland,09/06/2019
926,11390,,"Barbara Lukey",England,22/06/2019
927,11382,,"Sheila Jolliffe","Newport (IoW) [Isle of Wight]",03/02/2019
928,11360,20,"Tamar Iancu",Israel,18/10/2009
929,11357,7,"Maggie Barlow","No Country Given",01/06/2019
930,11357,,"Linda Bird","London Scrabble League [London]",28/04/2019
931,11355,138,"Judy Monger",England,09/03/2014
932,11351,52,"Simon Francis",England,17/04/2010
933,11350,6,"Ryan Loughborough",England,26/02/2011
934,11350,,"Fifi Lefebvre",Australia,29/04/2019
935,11350,28,"Brenda Wall","Weston-super-Mare [Somerset]",09/10/2010
936,11341,,"Paul Cartman","Stafford [Staffordshire]",23/06/2019
937,11320,95,"Martin Culliney","Lincoln [Lincolnshire]",25/02/2018
938,11300,,"Priscilla Munday","Dorking [Surrey]",03/09/2016
939,11296,39,"Gail Jarvis","Hull [Yorkshire East]",05/12/2009
940,11294,,"Georgina Cook",England,16/07/2017
941,11289,50,"Pana Pugalia",England,15/01/2017
942,11284,,"Jeanette Paul",England,05/03/2016
943,11275,50,"John Wilcox",England,27/09/2009
944,11273,32,"Paul Spies","South Africa",27/11/2016
945,11272,137,"Richard Pajak","Bury [Manchester]",11/09/2011
946,11257,48,"Arnold Appelhof",Australia,08/01/2017
947,11254,,"Norma Galley","London Scrabble League [London]",30/03/2019
948,11249,,"Michael Harley","Bon Accord [Grampian]",18/05/2019
949,11242,103,"Mary Adams",England,26/09/2010
950,11242,,"Linda Marguy",Israel,17/02/2019
951,11239,135,"Adrian Bailey","Sutton Coldfield [West Midlands]",03/01/2019
952,11235,,"Betty Simmonds",England,10/06/2018
953,11222,100,"Jo Tebbutt",England,06/11/2010
954,11220,,"Phyllis Fernandez","Romford [London]",07/07/2019
955,11215,10,"Sue Rawlins",England,12/02/2011
956,11207,34,"David Coates","Lincoln [Lincolnshire]",18/08/2018
957,11193,,"Juliet Collins",Israel,20/04/2018
958,11193,20,"Amanda Weatherill","Portsmouth & Southsea [Hampshire]",10/06/2018
959,11193,,"Phyllis DeCastro",Israel,29/04/2019
960,11185,,"Sally Twine",England,13/10/2013
961,11184,,"Jennie Frizelle","AllIrelandScrabbleAssoc. []",09/06/2019
962,11179,34,"Maureen Morris",Canada,01/05/2018
963,11177,122,"Marjorie Smith","Leicester [Leicestershire]",09/08/2009
964,11177,,"Peter Ashurst","Preston [Lancashire]",22/06/2019
965,11175,31,"Roland Olsson",Sweden,08/04/2018
966,11174,,"Anne Darby",England,10/03/2019
967,11173,,"Julie Tate",Scotland,07/04/2018
968,11168,,"Mags Treanor",Germany,30/06/2019
969,11168,48,"Harry Bennett","Lancaster [Lancashire]",22/06/2019
970,11162,,"Rory Kemp","Edinburgh [Lothian]",29/06/2019
971,11157,105,"Margaret Herbert","Billericay [Essex]",04/04/2010
972,11151,,"Vivienne Newman","Portsmouth & Southsea [Hampshire]",11/10/2015
973,11141,,"Hannah Kingston",Ireland,10/09/2017
974,11139,43,"Norman Loberant",Israel,17/02/2019
975,11138,108,"Jane Weston",England,20/02/2011
976,11137,115,"Freda Marcus","London Scrabble League [London]",11/02/2012
977,11137,,"Helgemarie Farrow",Scotland,05/11/2016
978,11136,146,"Frans Farrugia",Malta,05/05/2016
979,11134,,"Peter Bailey","Brighton & Hove [Sussex]",30/06/2019
980,11129,7,"Colin Dardis","No Country Given",29/07/2017
981,11119,,"Mary Doyle",Ireland,02/05/2019
982,11103,116,"Jill Dyer","Weston-super-Mare [Somerset]",09/10/2010
983,11102,,"Kriss Foster","Lancaster [Lancashire]",23/03/2019
984,11100,,"Nicola Staunton","Bournemouth [Dorset]",03/02/2019
985,11099,,"Rita Sinclair","Cleveland [Cleveland]",27/05/2019
986,11098,,"Juliet Green","Preston [Lancashire]",23/06/2019
987,11096,,"John Winick",Ireland,09/06/2019
988,11092,45,"Kelvin Lam",England,01/09/2013
989,11090,,"Ian Caws","Ryde (IoW) [Isle of Wight]",11/06/2017
990,11086,7,"Val Richardson","Pudsey [Yorkshire]",23/05/2010
991,11085,109,"Linda Beard",England,30/01/2011
992,11083,20,"Stuart Pentland",England,12/03/2017
993,11081,87,"Pamela Vahed","London Scrabble League [London]",23/04/2017
994,11081,34,"Margaret Gibson",Australia,01/05/2018
995,11076,40,"Raquel Lightley","South Africa",02/05/2019
996,11070,,"Tricia Cooper",Cyprus,16/09/2018
997,11070,63,"Keith Lomax",England,06/12/2015
998,11065,79,"Rebecca Wilkinson","Lancaster [Lancashire]",23/06/2019
999,11052,141,"Marlene Diskin","Preston [Lancashire]",06/09/2015
1000,11050,45,"Janet Hamilton","Oxford [Oxfordshire]",17/03/2013
1001,11033,117,"Cyndy Walker-Firth","Shipley [Yorkshire]",30/09/2012
1002,11032,,"Kenneth Lovell",England,16/10/2016
1003,11024,14,"Chris Brolly",England,17/01/2015
1004,11017,55,"Annemarie Holland",Malta,20/05/2012
1005,11014,,"Albert Zammit",Malta,02/05/2019
1006,11009,,"Paul Grimshaw",Wales,14/10/2018
1007,11007,,"Gila Blits",Israel,17/02/2019
1008,11000,32,"Tadao Takeda",Japan,14/05/2013
1009,11000,7,"Benjamin Cheong",England,21/08/2016
1010,10997,,"James Ducker",England,12/03/2017
1011,10997,,"Lynne Riley",England,11/09/2016
1012,10995,,"Sandy MacLeod","Elgin [Grampian]",15/06/2019
1013,10993,,"Miriam Erez",Israel,29/04/2019
1014,10992,124,"Ena McNamara","London Scrabble League [London]",31/05/2014
1015,10990,,"Paul Habershon",England,08/06/2019
1016,10979,,"Jacquie Aldous","Norwich [Norfolk]",27/08/2018
1017,10977,58,"Margaret Johnson",England,13/04/2019
1018,10977,13,"Larraine Kassel",England,10/08/2014
1019,10972,,"Yvonne Lambert",England,14/04/2019
1020,10971,,"Sandra Walton",England,29/09/2013
1021,10970,108,"Agnes Gunn","Dunfermline [Fife]",02/10/2010
1022,10964,115,"Andrea Bailey",England,17/08/2014
1023,10958,,"Paul{Devon} Harding",England,22/10/2017
1024,10953,,"Anna Borg",Malta,02/05/2019
1025,10951,13,"Oyelade Bankole",Nigeria,19/11/2014
1026,10949,46,"Siobhan Buckley",Ireland,06/11/2016
1027,10943,7,"Dan Rutstein",England,06/03/2010
1028,10938,,"Malcolm Shaw","London Scrabble League [London]",15/01/2017
1029,10929,,"Stephen Robinson","Newport [Gwent]",08/06/2019
1030,10919,108,"Gill Carr",England,14/08/2011
1031,10913,,"Pat Broderick","Bristol [Bristol]",23/10/2016
1032,10911,9,"Jonathan Fordham",England,19/06/2016
1033,10901,37,"Nigel Gardner",England,13/02/2016
1034,10888,8,"Jennifer Steadman","No Country Given",29/04/2018
1035,10888,,"Carol Grant",Scotland,07/06/2019
1036,10884,138,"Marie English",England,28/10/2012
1037,10871,,"Darius Bartlett",Ireland,09/06/2019
1038,10870,,"Anne Lynas","Cleveland [Cleveland]",18/01/2019
1039,10868,,"Val Hoskings",England,01/06/2019
1040,10849,129,"Charles Tollit",England,12/02/2011
1041,10845,98,"Deirdre Eckbauer",Ireland,03/03/2019
1042,10841,47,"Nikki Sedlmayr",Germany,02/06/2018
1043,10840,,"Nova Williams",England,02/04/2016
1044,10840,63,"Erica Warner","Sutton Coldfield [West Midlands]",18/03/2017
1045,10839,,"Lou McMeeken",England,28/08/2017
1046,10838,122,"Marie Ryan",Ireland,09/06/2019
1047,10835,76,"Gina Brailey","Newcastle [Tyne and Wear]",18/11/2018
1048,10830,122,"Audrey Harvey","Leicester [Leicestershire]",05/06/2011
1049,10830,,"Heather Roberts","Salisbury [Wiltshire]",03/02/2019
1050,10829,143,"Irene Catherall","Romford [London]",07/09/2013
1051,10818,56,"Gordon Bruce","Glasgow [Strathclyde]",25/06/2016
1052,10809,,"Philip Turner",England,03/02/2019
1053,10793,,"Maggie Fleming","London Scrabble League [London]",15/01/2017
1054,10788,23,"Anthony Aikulola",England,24/01/2016
1055,10782,,"Joyce Ashmore","Norwich [Norfolk]",21/10/2018
1056,10781,27,"Karl O'Brien","Belfast [NORTHERN IRELAND]",01/01/2016
1057,10774,58,"Sylvia Pryce",Wales,01/11/2009
1058,10768,,"Sharon Peress",Israel,17/02/2019
1059,10767,9,"Syed Haider","No Country Given",18/05/2019
1060,10761,,"Stuart May","Romford [London]",07/07/2019
1061,10760,132,"Sara Hardy",England,12/07/2015
1062,10754,,"Colin St_Hill","London Scrabble League [London]",30/06/2019
1063,10752,101,"Joy Hodge",England,05/09/2010
1064,10741,,"Barbara McLaren","Cleveland [Cleveland]",29/10/2017
1065,10733,109,"Jean Robinson","Ryde (IoW) [Isle of Wight]",06/11/2010
1066,10730,56,"Ann Hines",England,16/09/2018
1067,10724,135,"Vivienne Stokes","Leicester [Leicestershire]",27/02/2016
1068,10707,77,"Liz Robertson","Glasgow [Strathclyde]",22/06/2019
1069,10705,20,"Janet Perry",Israel,18/10/2009
1070,10689,,"Bronagh Kenny",Ireland,09/06/2019
1071,10685,,"Peggy Fehily",Germany,30/06/2019
1072,10682,,"Alan Everitt","Ryde (IoW) [Isle of Wight]",26/04/2015
1073,10667,135,"Peter Sime","Portsmouth & Southsea [Hampshire]",15/04/2012
1074,10665,41,"Cornelia Lodder",Malta,04/05/2017
1075,10657,107,"Ceridwen Davies",England,21/03/2010
1076,10657,,"Claire Cottle","Bristol [Bristol]",20/04/2019
1077,10652,135,"Helen Sandler",England,10/06/2012
1078,10651,46,"Matthew Denby",England,25/04/2010
1079,10645,15,"Sarah Robbins",England,08/06/2019
1080,10643,7,"Maddy Weber","No Country Given",10/03/2018
1081,10640,13,"Marion Mallin","Weston-super-Mare [Somerset]",23/10/2011
1082,10637,54,"Paula Ryan",Ireland,09/06/2019
1083,10633,62,"David Paine","South Downs [Sussex]",13/03/2010
1084,10629,,"Georgie Burchell","Luton [Bedfordshire]",03/01/2016
1085,10620,83,"Maria Frizelle",Ireland,10/06/2018
1086,10619,,"David Holt",England,16/06/2019
1087,10619,,"Judy Young","Basingstoke [Hampshire]",10/05/2015
1088,10618,,"Barbara Solomon","Plymouth [Devon]",06/01/2019
1089,10613,31,"Astrid Noennecke",Germany,06/10/2013
1090,10612,14,"Breck MacGregor",Scotland,14/12/2013
1091,10598,14,"Sandy Amber","London Scrabble League [London]",20/08/2017
1092,10591,,"Marlene Calleja",Malta,29/04/2019
1093,10586,7,"Roz Beck",Scotland,06/04/2019
1094,10583,120,"Anne Connolly","Guildford [Surrey]",13/04/2019
1095,10573,,"Audrey Medhurst","West Berkshire [Berkshire]",11/05/2014
1096,10558,,"Pawlu Frendo",Malta,05/05/2016
1097,10550,104,"Hilbre Jenkins","Lochee [Tayside]",13/03/2010
1098,10540,111,"June Faulkner",England,02/10/2011
1099,10525,20,"Joan Mori",Israel,18/10/2009
1100,10524,,"Iris Cornish","West Berkshire [Berkshire]",13/04/2019
1101,10512,,"Sheila{Rmfrd} Anderson","Romford [London]",07/07/2019
1102,10505,140,"Judy Baynes","Weston-super-Mare [Somerset]",13/04/2019
1103,10503,,"Jennie Munday",England,31/03/2019
1104,10501,,"Ken Bird","Luton [Bedfordshire]",07/04/2018
1105,10500,8,"Phil Kentish","Colwyn Bay [Clwyd]",05/11/2011
1106,10500,7,"Ruth Flack","Milton Cambridge [Cambridgeshire]",04/07/2015
1107,10497,,"Lee Fisher","Lincoln [Lincolnshire]",08/12/2012
1108,10484,,"Elizabeth Terry",England,26/10/2014
1109,10479,86,"Joseph Bolas","Warrington [Cheshire]",24/06/2017
1110,10477,,"Raquelle Azran",Israel,06/05/2019
1111,10459,,"Paul Dundas",Netherlands,03/11/2018
1112,10458,86,"Peter{Prtsmth} Edwards","Portsmouth & Southsea [Hampshire]",13/03/2011
1113,10455,35,"Jules O'Mahoney","London Scrabble League [London]",09/03/2013
1114,10450,,"Margaret Leonard-McGhee","Dunfermline [Fife]",22/06/2019
1115,10435,34,"Anne Hough",Australia,01/05/2017
1116,10434,,"Mary Morgan",Ireland,09/06/2019
1117,10430,,"Mavis Harding",England,17/03/2013
1118,10430,34,"Thelma Wood",England,15/08/2010
1119,10429,7,"Christian Ashaiku",England,13/11/2011
1120,10420,,"Janet Milford","Southampton [Hampshire]",11/06/2017
1121,10418,26,"Karen Roston","London Scrabble League [London]",17/08/2014
1122,10415,,"Florence Fontaine","London Scrabble League [London]",29/04/2018
1123,10399,,"Jenny Corps","Billericay [Essex]",11/05/2019
1124,10388,60,"David Christie",Scotland,25/03/2018
1125,10385,128,"Marjorie Gardner","Coventry [West Midlands]",25/02/2012
1126,10384,,"Charles Martin","Sutton Coldfield [West Midlands]",10/03/2019
1127,10367,42,"Philip Bowden","Chard [Somerset]",23/10/2011
1128,10358,100,"Barbara Etheridge",England,14/03/2010
1129,10355,58,"Sonia Cox",England,12/02/2011
1130,10344,119,"Sheila Miller",England,07/09/2014
1131,10341,,"Pam Sparkes","Weston-super-Mare [Somerset]",13/04/2019
1132,10338,,"Gill Thompson","Norwich [Norfolk]",21/10/2018
1133,10338,102,"Hepzi Rodrigues",England,10/03/2019
1134,10337,76,"David Phillips",England,24/10/2010
1135,10327,23,"Liz Jackman",Australia,11/09/2016
1136,10327,37,"Deborah Rodman",England,28/03/2016
1137,10323,21,"Tom Hargreaves",England,22/07/2017
1138,10321,120,"Peter Lindeck","Leicester [Leicestershire]",23/09/2012
1139,10318,,"Peter Terry",England,30/12/2012
1140,10317,52,"Jean Camp",England,16/03/2019
1141,10301,52,"Julie Wise",England,15/01/2011
1142,10286,,"Cecilia Cotton",England,12/10/2014
1143,10283,21,"Wayne Riley",England,02/07/2011
1144,10271,7,"David Frost",England,17/01/2015
1145,10268,117,"Joan Ellis",England,02/07/2011
1146,10266,,"Eileen Foster","Melton Mowbray [Leicestershire]",18/05/2019
1147,10260,65,"Greger Nassen",Sweden,08/04/2018
1148,10254,66,"Anne Lyng",Ireland,28/02/2016
1149,10247,,"Paul Roberts","Edinburgh [Lothian]",22/09/2018
1150,10243,7,"Mark Goldsmith","No Country Given",14/10/2018
1151,10239,,"Rosina Cornelius",England,10/05/2015
1152,10229,17,"Marja Takala","No Country Given",02/09/2017
1153,10220,,"Alison Holmes",England,23/06/2019
1154,10201,109,"Eileen{Rdng} Anderson","Reading [Berkshire]",03/11/2012
1155,10201,133,"Sandy Staff","Weston-super-Mare [Somerset]",13/04/2019
1156,10199,,"Alfred Xuereb",Malta,02/05/2019
1157,10198,,"Peter Ernest",England,20/11/2016
1158,10196,14,"Mick O'Brien",Ireland,01/01/2016
1159,10191,,"Jennifer Payne","Edinburgh [Lothian]",30/06/2019
1160,10189,,"Marjorie Gillott",England,08/02/2015
1161,10179,,"Reno Zammit",Malta,02/05/2019
1162,10172,123,"Amos Fabian",Israel,23/02/2014
1163,10171,7,"Robin Belcher",France,19/10/2014
1164,10147,101,"Marjorie Lefley",Scotland,10/10/2009
1165,10132,,"Duncan MacFarlane",England,01/06/2019
1166,10130,100,"Madelaine Baker",England,14/03/2010
1167,10129,66,"Betty Toole","United States of America",29/07/2018
1168,10128,,"Aileen Morrison","Cumbernauld [North Lanarkshire]",01/07/2019
1169,10117,56,"Marina Mehta",England,24/07/2010
1170,10114,7,"Dawn Smith","No Country Given",24/11/2018
1171,10114,7,"Colin Mathieson","Cumbernauld [North Lanarkshire]",14/04/2018
1172,10112,125,"Mary Orr","Cumbernauld [North Lanarkshire]",05/11/2016
1173,10112,14,"Melissa Reardon",England,09/03/2013
1174,10102,21,"Elizabeth Davies","Penarth [S Glamorgan]",28/04/2013
1175,10071,7,"Sara Rosenbaum",Israel,15/07/2016
1176,10066,116,"Paul Carter","Romford [London]",06/09/2014
1177,10055,41,"Mark Shaw",England,12/06/2016
1178,10045,,"Hilda Ben-Nun",Israel,20/04/2018
1179,10043,7,"Julia Jaffe",Israel,28/08/2015
1180,10038,13,"Edward Byrne",England,29/05/2016
1181,10037,124,"Graham Pace","Derby [Derbyshire]",04/03/2017
1182,10037,60,"Bridget Busk",England,20/02/2011
1183,10027,,"Tricia Walker","East Berkshire [Berkshire]",08/06/2019
1184,10026,84,"Ben Broadbent","Lancaster [Lancashire]",27/04/2019
1185,10021,,"Jeanne Rossiter","Southampton [Hampshire]",13/10/2013
1186,10017,109,"Margaret Coleman","Portsmouth & Southsea [Hampshire]",03/10/2010
1187,10013,96,"Veronica O'Loughlin",Ireland,03/03/2019
1188,10011,,"Fay Madeley","Sutton Coldfield [West Midlands]",18/03/2017
1189,9999,37,"Janice Ball","Basingstoke [Hampshire]",13/05/2012
1190,9979,,"Paula Docherty",England,29/04/2016
1191,9969,26,"Joe Reece","Sutton Coldfield [West Midlands]",19/06/2011
1192,9967,,"Baldip Kaur","London Scrabble League [London]",30/06/2019
1193,9966,111,"Eve Dwyer","Billericay [Essex]",20/04/2013
1194,9954,134,"Vera Sime","Portsmouth & Southsea [Hampshire]",15/04/2012
1195,9943,,"Linda Moir",England,04/10/2015
1196,9940,31,"Adam Pellant",England,10/09/2017
1197,9928,36,"Carole Crame","Basingstoke [Hampshire]",11/10/2009
1198,9927,106,"George Khamis",Australia,04/05/2017
1199,9923,,"Maria Scicluna",Malta,02/05/2019
1200,9920,,"Sue Thompson","Cleveland [Cleveland]",30/06/2019
1201,9920,,"Isobel Gillies","East Sutherland [Highland]",07/06/2019
1202,9916,78,"Hilda Bennett","Billericay [Essex]",06/02/2016
1203,9914,,"Joyce Clegg","Cumbernauld [North Lanarkshire]",22/06/2019
1204,9913,,"Hilary Birdsall",England,27/11/2016
1205,9912,70,"Stan Spacey",England,08/11/2014
1206,9912,,"Susan Thorne","Dorking [Surrey]",20/06/2015
1207,9910,,"Carmen Toscano",England,22/07/2017
1208,9896,24,"Sharon Sorensen",Australia,21/11/2014
1209,9892,104,"Chris Wide",England,20/06/2010
1210,9883,,"Allan Bernstein",Israel,17/02/2019
1211,9872,42,"Robert Orr","Cumbernauld [North Lanarkshire]",08/10/2011
1212,9869,,"Christine Cartman","Stafford [Staffordshire]",01/06/2019
1213,9857,,"Rod Winfield","Weston-super-Mare [Somerset]",28/04/2013
1214,9853,116,"June Lindridge",England,10/04/2011
1215,9849,,"Lena Cook","Beckenham [London]",12/07/2015
1216,9843,36,"Kevan Fisher","Millfield [Cambridgeshire]",23/03/2019
1217,9842,35,"Marie Anderson",England,17/10/2009
1218,9820,94,"Mike Handley","Warrington [Cheshire]",23/06/2019
1219,9814,,"Anne Garber",Israel,17/02/2019
1220,9811,104,"Ann Clark",England,19/09/2010
1221,9809,,"Malcolm Davis","Luton [Bedfordshire]",19/11/2017
1222,9806,,"Charles Silverstone",Israel,20/04/2018
1223,9799,47,"John MacLellan","Inverness [Highland]",31/10/2009
1224,9799,104,"Anne Lawton","Guildford [Surrey]",19/07/2009
1225,9798,41,"Jenetta Mills",England,12/02/2011
1226,9792,14,"Katy Cawkwell","No Country Given",16/09/2018
1227,9787,42,"Linda Christie","Cumbernauld [North Lanarkshire]",07/11/2009
1228,9783,6,"Ian Peek",England,20/07/2013
1229,9781,105,"Mikolaj Szymanski",Poland,07/04/2019
1230,9780,134,"Fay Goble","Portsmouth & Southsea [Hampshire]",15/04/2012
1231,9780,,"Karen Adler",Israel,17/02/2019
1232,9770,14,"Anne Brown",England,10/07/2011
1233,9756,68,"Len Choules",England,21/01/2012
1234,9755,109,"Liz Coles",Germany,30/05/2019
1235,9752,,"Doreen Jarvie",England,18/01/2013
1236,9745,136,"Moses Azzopardi",Malta,29/04/2016
1237,9739,111,"Dorothy Kemlicz","Norwich [Norfolk]",25/09/2011
1238,9733,,"Carmen Borg",Malta,20/05/2013
1239,9729,7,"Philip Sheppard","No Country Given",01/04/2017
1240,9723,21,"Susan Dean","Bristol [Bristol]",14/10/2018
1241,9721,21,"Lesley Hollingsworth","Penarth [S Glamorgan]",28/04/2013
1242,9720,25,"Fiona Braendler","No Country Given",01/05/2018
1243,9717,6,"Matthew Treglown",England,17/08/2014
1244,9713,28,"Peter Britt","Portsmouth & Southsea [Hampshire]",10/06/2018
1245,9713,63,"Renee Paine","South Downs [Sussex]",13/03/2010
1246,9711,9,"Rick Heckenlaible","No Country Given",02/05/2019
1247,9708,,"Stanley Wilkinson","Ryde (IoW) [Isle of Wight]",03/02/2019
1248,9700,3,"Marc Tastet","No Country Given",19/08/2018
1249,9691,130,"Margaret Speight","Nailsea [Somerset]",13/04/2019
1250,9690,107,"Shrinidhi Prakash",England,16/11/2014
1251,9688,8,"Luke Attwood",England,17/12/2017
1252,9684,25,"Rangi Collins",Australia,03/12/2012
1253,9683,14,"Alison Clayton",England,11/09/2016
1254,9677,44,"Kathryn Allen",England,23/05/2010
1255,9675,,"Jean Shaw","Portsmouth & Southsea [Hampshire]",11/06/2017
1256,9675,,"Una Meehan",Ireland,09/06/2019
1257,9653,,"Rona Falconer","Newcastle [Tyne and Wear]",13/04/2019
1258,9646,,"Gerry Gleeson","Southampton [Hampshire]",23/04/2019
1259,9644,,"Peter Young",England,17/06/2018
1260,9633,6,"Cuthbert Redhead",England,11/07/2010
1261,9614,42,"Martyn Hamer",England,19/08/2018
1262,9613,26,"Howard Houlston","East Wiltshire [Wiltshire]",17/03/2018
1263,9611,25,"Trish Fowler","Bristol [Bristol]",22/10/2017
1264,9603,,"John Fyfe","Edinburgh [Lothian]",08/06/2019
1265,9590,,"Vicky Norton","Hull [Yorkshire East]",14/12/2016
1266,9586,7,"Steve Gregory",England,20/12/2015
1267,9584,22,"Julie Hurford",England,08/08/2010
1268,9567,35,"David Buckley",England,13/04/2019
1269,9566,80,"Pat Marson",Scotland,15/01/2014
1270,9562,,"Maisie Culpin","Grantham [Lincolnshire]",01/06/2019
1271,9557,7,"Nick Boldock",England,05/12/2009
1272,9549,,"Sylvia McCulloch","Pudsey [Yorkshire]",18/08/2018
1273,9545,,"Rose Wall",England,18/01/2019
1274,9541,69,"Jean Jacobs","Billericay [Essex]",04/04/2010
1275,9539,16,"Richard Appleyard","No Country Given",02/06/2019
1276,9515,11,"Margaret Betambeau","Millfield [Cambridgeshire]",01/11/2009
1277,9511,,"Norah Cole","Hockley [Essex]",01/12/2013
1278,9511,149,"Barbara Haggett","Coventry [West Midlands]",27/06/2015
1279,9510,9,"Mary King",Scotland,15/06/2019
1280,9509,45,"Pat Sillence","Southampton [Hampshire]",26/04/2015
1281,9504,,"Betty Benton","Bourne  [Lincolnshire]",27/09/2014
1282,9503,,"Mona Nobil",Israel,19/08/2016
1283,9500,54,"Jean MacLellan","Cumbernauld [North Lanarkshire]",18/01/2012
1284,9489,,"Anne Atherton","Pudsey [Yorkshire]",02/12/2012
1285,9482,74,"Peter Carr",England,19/06/2016
1286,9479,,"Jill Warren","Ryde (IoW) [Isle of Wight]",03/02/2019
1287,9476,47,"Pippa Yates","Peterborough [Cambridgeshire]",22/02/2014
1288,9471,7,"Syed Raza","London Scrabble League [London]",30/10/2011
1289,9471,21,"Penny Stern",Israel,23/02/2014
1290,9471,7,"Jimmy Gough",England,26/09/2010
1291,9471,112,"Margaret Keeper","Cleveland [Cleveland]",12/09/2010
1292,9469,,"Willie Scott",Scotland,08/06/2019
1293,9459,57,"Michael Garcia",England,18/03/2017
1294,9458,109,"Derek Neath","Coventry [West Midlands]",15/04/2012
1295,9452,14,"Anne Brolly",England,17/01/2015
1296,9450,147,"Joyce Frost","Romford [London]",07/03/2015
1297,9449,61,"Mbeleokpo Aganaba",Nigeria,04/01/2015
1298,9449,121,"Sally Hanson",England,23/01/2012
1299,9445,27,"Nick Dell",England,18/06/2017
1300,9443,7,"Ellie Charleston","No Country Given",11/03/2018
1301,9439,21,"Marilyn Morgan","Portsmouth & Southsea [Hampshire]",11/06/2017
1302,9435,98,"Aileesh Harpur",Ireland,03/03/2019
1303,9434,14,"Chris Charvil","Basingstoke [Hampshire]",04/10/2009
1304,9432,,"Joan Rees","Billericay [Essex]",11/07/2015
1305,9422,,"Maria Treadwell",England,16/09/2018
1306,9420,85,"June Peck","Norwich [Norfolk]",20/03/2010
1307,9414,7,"Carla Wilson",England,22/08/2010
1308,9411,,"Irene Newberry",England,01/06/2019
1309,9411,,"Carol Joahill",England,22/07/2012
1310,9411,9,"Dani Louise",England,09/10/2011
1311,9407,104,"Marjorie Hislop","Bon Accord [Grampian]",06/09/2009
1312,9400,22,"Marsha Turken",Israel,12/02/2012
1313,9398,,"Hannah Corbett",England,17/04/2016
1314,9380,130,"Eileen Bradshaw","Portsmouth & Southsea [Hampshire]",24/02/2013
1315,9373,49,"Alan Smith","Bristol [Bristol]",14/10/2018
1316,9369,,"Jackie Towler","Romford [London]",31/03/2019
1317,9367,,"Rosemary Jordan","Leicester [Leicestershire]",12/11/2017
1318,9357,42,"Viviene Muhling",Canada,17/02/2019
1319,9350,112,"Jean{Ryde} Williams","Ryde (IoW) [Isle of Wight]",21/02/2016
1320,9343,41,"Rosaleen Rogers",Ireland,06/11/2016
1321,9337,116,"Chris Leathem","Reading [Berkshire]",03/11/2012
1322,9328,,"Shirley Cave","London Scrabble League [London]",09/03/2013
1323,9326,24,"Jeffrey Burgin",England,29/05/2016
1324,9325,,"Evelyn Wansbrough",England,12/05/2019
1325,9322,18,"Dave Parkin","No Country Given",26/04/2019
1326,9322,35,"Christina Brown","Billericay [Essex]",06/02/2016
1327,9317,,"Margaret Emmott",England,22/11/2015
1328,9314,17,"Charlie Reams",England,01/11/2009
1329,9312,18,"Margaret Murphy","Pudsey [Yorkshire]",23/05/2010
1330,9310,,"Sybil Berrecloth",Scotland,02/06/2019
1331,9303,,"Rhoda Farrington",England,27/04/2019
1332,9299,,"Cathy Poacher","Coventry [West Midlands]",24/01/2016
1333,9291,,"Philippa Morris","London Scrabble League [London]",03/02/2019
1334,9274,,"Avril Shaw",Israel,28/07/2017
1335,9266,13,"Mary Gracie",England,20/07/2013
1336,9257,7,"Clive Whichelow","London Scrabble League [London]",30/10/2011
1337,9251,13,"Kate Hewstone",England,09/03/2013
1338,9247,25,"Ian Day",Scotland,04/09/2010
1339,9240,5,"Dan Luchman",England,30/10/2011
1340,9231,55,"Barbara Henning","Weston-super-Mare [Somerset]",22/10/2017
1341,9226,127,"Gordon Lamb","Portsmouth & Southsea [Hampshire]",10/04/2011
