Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
900,11576,115,"Betty Eriksen",England,04/05/2018
901,11572,28,"Robert Kaczmarek","London Scrabble League [London]",30/07/2016
902,11564,14,"Martin Mucheleka","No Country Given",08/04/2018
903,11561,13,"Benedict Sommer",England,02/09/2017
904,11560,23,"Elisabeth Shepheard","Aylesbury [Buckinghamshire]",25/04/2009
905,11557,,"Michael Thomas",England,23/03/2019
906,11554,,"Caroline Foy",Scotland,06/04/2019
907,11552,111,"May Macdonald",England,31/10/2009
908,11549,13,"Doreen Lowthorpe","Hull [Yorkshire East]",05/12/2009
909,11543,7,"Michael Holmes","No Country Given",19/08/2018
910,11533,60,"Moshe Feingold",Israel,12/02/2012
911,11526,,"Paul Cartman","Stafford [Staffordshire]",13/04/2019
912,11511,113,"Ann McDonnell","Brighton & Hove [Sussex]",08/06/2014
913,11508,,"Sydney Berger","Whitefield [Manchester]",14/04/2019
914,11505,36,"Pete McCosh",Scotland,02/10/2010
915,11503,21,"Andy Tate",England,30/10/2011
916,11501,121,"Lorna Franks","Clevedon [Somerset]",19/10/2014
917,11496,,"Maureen Underdown",England,22/09/2012
918,11495,,"Anne Creaven",Ireland,03/03/2019
919,11493,,"Fran Burling",England,13/04/2019
920,11489,,"Linda Bird","London Scrabble League [London]",30/03/2019
921,11486,7,"Steven Briers","Southampton [Hampshire]",23/03/2014
922,11472,108,"Betty Balding","London Scrabble League [London]",08/03/2014
923,11470,,"Angela Brodie","Cleveland [Cleveland]",14/04/2019
924,11469,38,"Tova Serkin",Israel,18/10/2009
925,11454,,"Brigitte Brath",Germany,07/04/2019
926,11447,140,"Martha Mitchell",England,07/08/2011
927,11440,,"Peter Ashurst","Preston [Lancashire]",23/03/2019
928,11439,,"Fifi Lefebvre",Australia,17/02/2019
929,11416,,"Chris Jackson",England,16/03/2014
930,11405,70,"Ellie Mackin","Mapperley SC [Nottinghamshire]",07/04/2019
931,11401,,"Lyn Kendall",England,30/10/2016
932,11393,,"John Winick",Ireland,03/03/2019
933,11382,,"Sheila Jolliffe","Newport (IoW) [Isle of Wight]",03/02/2019
934,11360,20,"Tamar Iancu",Israel,18/10/2009
935,11355,138,"Judy Monger",England,09/03/2014
936,11353,,"Phyllis Fernandez","Romford [London]",27/01/2019
937,11351,52,"Simon Francis",England,17/04/2010
938,11350,6,"Ryan Loughborough",England,26/02/2011
939,11350,28,"Brenda Wall","Weston-super-Mare [Somerset]",09/10/2010
940,11327,,"Joseph Bennett","London Scrabble League [London]",13/04/2019
941,11320,95,"Martin Culliney","Lincoln [Lincolnshire]",25/02/2018
942,11318,,"Gary Jones",England,31/03/2019
943,11300,,"Priscilla Munday","Dorking [Surrey]",03/09/2016
944,11296,39,"Gail Jarvis","Hull [Yorkshire East]",05/12/2009
945,11294,,"Georgina Cook",England,16/07/2017
946,11289,50,"Pana Pugalia",England,15/01/2017
947,11284,,"Jeanette Paul",England,05/03/2016
948,11281,,"Rosemary Wood","Luton [Bedfordshire]",13/04/2019
949,11275,50,"John Wilcox",England,27/09/2009
950,11273,32,"Paul Spies","South Africa",27/11/2016
951,11272,137,"Richard Pajak","Bury [Manchester]",11/09/2011
952,11257,48,"Arnold Appelhof",Australia,08/01/2017
953,11254,,"Norma Galley","London Scrabble League [London]",30/03/2019
954,11242,103,"Mary Adams",England,26/09/2010
955,11242,,"Linda Marguy",Israel,17/02/2019
956,11239,135,"Adrian Bailey","Sutton Coldfield [West Midlands]",03/01/2019
957,11235,,"Betty Simmonds",England,10/06/2018
958,11225,,"Jennie Frizelle","AllIrelandScrabbleAssoc. []",03/03/2019
959,11222,100,"Jo Tebbutt",England,06/11/2010
960,11215,10,"Sue Rawlins",England,12/02/2011
961,11207,34,"David Coates","Lincoln [Lincolnshire]",18/08/2018
962,11193,,"Juliet Collins",Israel,20/04/2018
963,11193,20,"Amanda Weatherill","Portsmouth & Southsea [Hampshire]",10/06/2018
964,11185,,"Sally Twine",England,13/10/2013
965,11179,34,"Maureen Morris",Canada,01/05/2018
966,11177,,"John Cunningham-Ryan",Ireland,03/03/2019
967,11177,122,"Marjorie Smith","Leicester [Leicestershire]",09/08/2009
968,11175,31,"Roland Olsson",Sweden,08/04/2018
969,11174,,"Anne Darby",England,10/03/2019
970,11173,,"Julie Tate",Scotland,07/04/2018
971,11170,,"Elisabeth{Clvlnd} Allen","Cleveland [Cleveland]",13/04/2019
972,11168,72,"Rebecca Wilkinson","Lancaster [Lancashire]",28/01/2018
973,11168,,"Michael Harley","Bon Accord [Grampian]",07/03/2019
974,11163,38,"Marielouise Mifsud",Malta,03/05/2009
975,11157,105,"Margaret Herbert","Billericay [Essex]",04/04/2010
976,11151,,"Mags Treanor",Germany,07/04/2019
977,11151,,"Vivienne Newman","Portsmouth & Southsea [Hampshire]",11/10/2015
978,11143,7,"Sarah Robbins",England,25/01/2015
979,11142,,"Paul Habershon",England,17/03/2019
980,11141,,"Hannah Kingston",Ireland,10/09/2017
981,11139,43,"Norman Loberant",Israel,17/02/2019
982,11138,108,"Jane Weston",England,20/02/2011
983,11137,115,"Freda Marcus","London Scrabble League [London]",11/02/2012
984,11137,,"Helgemarie Farrow",Scotland,05/11/2016
985,11136,146,"Frans Farrugia",Malta,05/05/2016
986,11130,,"Juliet Green","Preston [Lancashire]",27/03/2019
987,11129,7,"Colin Dardis","No Country Given",29/07/2017
988,11116,68,"Miles Daniels",England,20/04/2009
989,11103,116,"Jill Dyer","Weston-super-Mare [Somerset]",09/10/2010
990,11102,,"Kriss Foster","Lancaster [Lancashire]",23/03/2019
991,11100,,"Nicola Staunton","Bournemouth [Dorset]",03/02/2019
992,11092,45,"Kelvin Lam",England,01/09/2013
993,11090,,"Ian Caws","Ryde (IoW) [Isle of Wight]",11/06/2017
994,11086,7,"Val Richardson","Pudsey [Yorkshire]",23/05/2010
995,11085,109,"Linda Beard",England,30/01/2011
996,11083,20,"Stuart Pentland",England,12/03/2017
997,11081,34,"Margaret Gibson",Australia,01/05/2018
998,11081,87,"Pamela Vahed","London Scrabble League [London]",23/04/2017
999,11075,,"Albert Zammit",Malta,04/05/2018
1000,11070,,"Tricia Cooper",Cyprus,16/09/2018
1001,11070,63,"Keith Lomax",England,06/12/2015
1002,11052,141,"Marlene Diskin","Preston [Lancashire]",06/09/2015
1003,11050,45,"Janet Hamilton","Oxford [Oxfordshire]",17/03/2013
1004,11042,122,"Marie Ryan",Ireland,16/09/2018
1005,11033,117,"Cyndy Walker-Firth","Shipley [Yorkshire]",30/09/2012
1006,11032,,"Kenneth Lovell",England,16/10/2016
1007,11024,14,"Chris Brolly",England,17/01/2015
1008,11017,55,"Annemarie Holland",Malta,20/05/2012
1009,11009,,"Paul Grimshaw",Wales,14/10/2018
1010,11007,,"Gila Blits",Israel,17/02/2019
1011,11000,32,"Tadao Takeda",Japan,14/05/2013
1012,11000,7,"Benjamin Cheong",England,21/08/2016
1013,10997,,"James Ducker",England,12/03/2017
1014,10997,,"Lynne Riley",England,11/09/2016
1015,10996,,"Bronagh Kenny",Ireland,03/03/2019
1016,10992,124,"Ena McNamara","London Scrabble League [London]",31/05/2014
1017,10988,,"Sue Thompson","Cleveland [Cleveland]",14/04/2019
1018,10981,,"Sandy MacLeod","Elgin [Grampian]",18/01/2019
1019,10979,,"Jacquie Aldous","Norwich [Norfolk]",27/08/2018
1020,10977,13,"Larraine Kassel",England,10/08/2014
1021,10977,58,"Margaret Johnson",England,13/04/2019
1022,10972,,"Yvonne Lambert",England,14/04/2019
1023,10971,,"Sandra Walton",England,29/09/2013
1024,10970,108,"Agnes Gunn","Dunfermline [Fife]",02/10/2010
1025,10964,115,"Andrea Bailey",England,17/08/2014
1026,10958,,"Paul{Devon} Harding",England,22/10/2017
1027,10951,13,"Oyelade Bankole",Nigeria,19/11/2014
1028,10949,46,"Siobhan Buckley",Ireland,06/11/2016
1029,10946,41,"Paula Ryan",Ireland,10/09/2017
1030,10943,7,"Dan Rutstein",England,06/03/2010
1031,10938,,"Malcolm Shaw","London Scrabble League [London]",15/01/2017
1032,10935,,"Carol Grant",Scotland,27/03/2019
1033,10919,108,"Gill Carr",England,14/08/2011
1034,10913,,"Pat Broderick","Bristol [Bristol]",23/10/2016
1035,10911,9,"Jonathan Fordham",England,19/06/2016
1036,10903,,"Mary Morgan",Ireland,02/12/2018
1037,10901,37,"Nigel Gardner",England,13/02/2016
1038,10888,8,"Jennifer Steadman","No Country Given",29/04/2018
1039,10884,138,"Marie English",England,28/10/2012
1040,10879,,"David Holt",England,10/03/2019
1041,10875,,"Miriam Erez",Israel,14/10/2018
1042,10870,,"Anne Lynas","Cleveland [Cleveland]",18/01/2019
1043,10861,,"Peter Bailey","Brighton & Hove [Sussex]",31/03/2019
1044,10849,129,"Charles Tollit",England,12/02/2011
1045,10847,,"Val Hoskings",England,06/01/2019
1046,10845,98,"Deirdre Eckbauer",Ireland,03/03/2019
1047,10841,47,"Nikki Sedlmayr",Germany,02/06/2018
1048,10840,,"Nova Williams",England,02/04/2016
1049,10840,63,"Erica Warner","Sutton Coldfield [West Midlands]",18/03/2017
1050,10839,,"Lou McMeeken",England,28/08/2017
1051,10835,76,"Gina Brailey","Newcastle [Tyne and Wear]",18/11/2018
1052,10830,,"Heather Roberts","Salisbury [Wiltshire]",03/02/2019
1053,10830,122,"Audrey Harvey","Leicester [Leicestershire]",05/06/2011
1054,10829,143,"Irene Catherall","Romford [London]",07/09/2013
1055,10818,56,"Gordon Bruce","Glasgow [Strathclyde]",25/06/2016
1056,10809,,"Philip Turner",England,03/02/2019
1057,10793,,"Maggie Fleming","London Scrabble League [London]",15/01/2017
1058,10788,23,"Anthony Aikulola",England,24/01/2016
1059,10782,,"Joyce Ashmore","Norwich [Norfolk]",21/10/2018
1060,10781,27,"Karl O'Brien","Belfast [NORTHERN IRELAND]",01/01/2016
1061,10776,,"Mary Doyle",Ireland,07/04/2019
1062,10774,58,"Sylvia Pryce",Wales,01/11/2009
1063,10768,,"Sharon Peress",Israel,17/02/2019
1064,10767,,"Marlene Calleja",Malta,01/05/2018
1065,10766,,"Claire Cottle","Bristol [Bristol]",13/04/2019
1066,10760,132,"Sara Hardy",England,12/07/2015
1067,10752,101,"Joy Hodge",England,05/09/2010
1068,10745,139,"Raquelle Azran",Israel,18/02/2018
1069,10741,,"Barbara McLaren","Cleveland [Cleveland]",29/10/2017
1070,10733,109,"Jean Robinson","Ryde (IoW) [Isle of Wight]",06/11/2010
1071,10730,,"Phyllis DeCastro",Israel,17/02/2019
1072,10730,56,"Ann Hines",England,16/09/2018
1073,10724,135,"Vivienne Stokes","Leicester [Leicestershire]",27/02/2016
1074,10718,,"Stephen Robinson","Newport [Gwent]",13/04/2019
1075,10713,133,"Les Costin","Hockley [Essex]",20/04/2013
1076,10705,20,"Janet Perry",Israel,18/10/2009
1077,10694,,"Darius Bartlett",Ireland,03/03/2019
1078,10685,,"Colin St_Hill","London Scrabble League [London]",31/03/2019
1079,10682,,"Alan Everitt","Ryde (IoW) [Isle of Wight]",26/04/2015
1080,10667,135,"Peter Sime","Portsmouth & Southsea [Hampshire]",15/04/2012
1081,10665,41,"Cornelia Lodder",Malta,04/05/2017
1082,10657,107,"Ceridwen Davies",England,21/03/2010
1083,10652,135,"Helen Sandler",England,10/06/2012
1084,10651,46,"Matthew Denby",England,25/04/2010
1085,10643,7,"Maddy Weber","No Country Given",10/03/2018
1086,10640,13,"Marion Mallin","Weston-super-Mare [Somerset]",23/10/2011
1087,10633,62,"David Paine","South Downs [Sussex]",13/03/2010
1088,10630,70,"Liz Robertson","Glasgow [Strathclyde]",23/06/2018
1089,10629,,"Georgie Burchell","Luton [Bedfordshire]",03/01/2016
1090,10620,83,"Maria Frizelle",Ireland,10/06/2018
1091,10619,,"Judy Young","Basingstoke [Hampshire]",10/05/2015
1092,10618,,"Barbara Solomon","Plymouth [Devon]",06/01/2019
1093,10613,31,"Astrid Noennecke",Germany,06/10/2013
1094,10613,,"Peggy Fehily",Germany,07/04/2019
1095,10612,14,"Breck MacGregor",Scotland,14/12/2013
1096,10600,,"Duncan MacFarlane",England,03/01/2019
1097,10598,14,"Sandy Amber","London Scrabble League [London]",20/08/2017
1098,10586,7,"Roz Beck",Scotland,06/04/2019
1099,10583,120,"Anne Connolly","Guildford [Surrey]",13/04/2019
1100,10573,,"Audrey Medhurst","West Berkshire [Berkshire]",11/05/2014
1101,10558,,"Pawlu Frendo",Malta,05/05/2016
1102,10550,104,"Hilbre Jenkins","Lochee [Tayside]",13/03/2010
1103,10547,129,"Rory Kemp","Edinburgh [Lothian]",13/04/2019
1104,10540,111,"June Faulkner",England,02/10/2011
1105,10525,20,"Joan Mori",Israel,18/10/2009
1106,10524,,"Iris Cornish","West Berkshire [Berkshire]",13/04/2019
1107,10505,140,"Judy Baynes","Weston-super-Mare [Somerset]",13/04/2019
1108,10503,,"Jennie Munday",England,31/03/2019
1109,10501,,"Ken Bird","Luton [Bedfordshire]",07/04/2018
1110,10500,7,"Ruth Flack","Milton Cambridge [Cambridgeshire]",04/07/2015
1111,10500,8,"Phil Kentish","Colwyn Bay [Clwyd]",05/11/2011
1112,10497,,"Lee Fisher","Lincoln [Lincolnshire]",08/12/2012
1113,10491,,"Rita Sinclair","Cleveland [Cleveland]",14/04/2019
1114,10484,,"Elizabeth Terry",England,26/10/2014
1115,10479,86,"Joseph Bolas","Warrington [Cheshire]",24/06/2017
1116,10459,,"Paul Dundas",Netherlands,03/11/2018
1117,10458,86,"Peter{Prtsmth} Edwards","Portsmouth & Southsea [Hampshire]",13/03/2011
1118,10455,35,"Jules O'Mahoney","London Scrabble League [London]",09/03/2013
1119,10435,34,"Anne Hough",Australia,01/05/2017
1120,10430,,"Mavis Harding",England,17/03/2013
1121,10430,34,"Thelma Wood",England,15/08/2010
1122,10429,7,"Christian Ashaiku",England,13/11/2011
1123,10420,,"Margaret Leonard-McGhee","Dunfermline [Fife]",06/04/2019
1124,10420,,"Janet Milford","Southampton [Hampshire]",11/06/2017
1125,10418,26,"Karen Roston","London Scrabble League [London]",17/08/2014
1126,10415,,"Florence Fontaine","London Scrabble League [London]",29/04/2018
1127,10388,60,"David Christie",Scotland,25/03/2018
1128,10385,128,"Marjorie Gardner","Coventry [West Midlands]",25/02/2012
1129,10384,,"Charles Martin","Sutton Coldfield [West Midlands]",10/03/2019
1130,10367,42,"Philip Bowden","Chard [Somerset]",23/10/2011
1131,10358,100,"Barbara Etheridge",England,14/03/2010
1132,10355,58,"Sonia Cox",England,12/02/2011
1133,10351,,"Sheila{Rmfrd} Anderson","Romford [London]",24/02/2019
1134,10346,,"Jenny Corps","Billericay [Essex]",18/01/2019
1135,10344,119,"Sheila Miller",England,07/09/2014
1136,10342,,"Stuart May","Romford [London]",31/03/2019
1137,10341,,"Pam Sparkes","Weston-super-Mare [Somerset]",13/04/2019
1138,10338,102,"Hepzi Rodrigues",England,10/03/2019
1139,10338,,"Gill Thompson","Norwich [Norfolk]",21/10/2018
1140,10337,76,"David Phillips",England,24/10/2010
1141,10327,23,"Liz Jackman",Australia,11/09/2016
1142,10327,37,"Deborah Rodman",England,28/03/2016
1143,10323,21,"Tom Hargreaves",England,22/07/2017
1144,10321,31,"Helen Rendell",England,25/04/2009
1145,10321,120,"Peter Lindeck","Leicester [Leicestershire]",23/09/2012
1146,10318,,"Peter Terry",England,30/12/2012
1147,10317,52,"Jean Camp",England,16/03/2019
1148,10312,,"Reno Zammit",Malta,01/05/2018
1149,10301,52,"Julie Wise",England,15/01/2011
1150,10286,,"Cecilia Cotton",England,12/10/2014
1151,10283,21,"Wayne Riley",England,02/07/2011
1152,10271,7,"David Frost",England,17/01/2015
1153,10268,117,"Joan Ellis",England,02/07/2011
1154,10260,65,"Greger Nassen",Sweden,08/04/2018
1155,10254,66,"Anne Lyng",Ireland,28/02/2016
1156,10247,,"Paul Roberts","Edinburgh [Lothian]",22/09/2018
1157,10243,7,"Mark Goldsmith","No Country Given",14/10/2018
1158,10239,,"Rosina Cornelius",England,10/05/2015
1159,10229,17,"Marja Takala","No Country Given",02/09/2017
1160,10201,133,"Sandy Staff","Weston-super-Mare [Somerset]",13/04/2019
1161,10201,109,"Eileen{Rdng} Anderson","Reading [Berkshire]",03/11/2012
1162,10198,,"Peter Ernest",England,20/11/2016
1163,10196,14,"Mick O'Brien",Ireland,01/01/2016
1164,10189,,"Marjorie Gillott",England,08/02/2015
1165,10172,123,"Amos Fabian",Israel,23/02/2014
1166,10171,7,"Robin Belcher",France,19/10/2014
1167,10147,101,"Marjorie Lefley",Scotland,10/10/2009
1168,10130,100,"Madelaine Baker",England,14/03/2010
1169,10129,66,"Betty Toole","United States of America",29/07/2018
1170,10123,,"Eileen Foster","Melton Mowbray [Leicestershire]",23/03/2019
1171,10117,56,"Marina Mehta",England,24/07/2010
1172,10114,7,"Colin Mathieson","Cumbernauld [North Lanarkshire]",14/04/2018
1173,10114,7,"Dawn Smith","No Country Given",24/11/2018
1174,10112,125,"Mary Orr","Cumbernauld [North Lanarkshire]",05/11/2016
1175,10112,14,"Melissa Reardon",England,09/03/2013
1176,10102,21,"Elizabeth Davies","Penarth [S Glamorgan]",28/04/2013
1177,10093,,"Jennifer Payne","Edinburgh [Lothian]",31/03/2019
1178,10074,100,"Mary Manson",England,06/06/2009
1179,10071,7,"Sara Rosenbaum",Israel,15/07/2016
1180,10066,116,"Paul Carter","Romford [London]",06/09/2014
1181,10060,,"Aileen Morrison","Cumbernauld [North Lanarkshire]",14/04/2019
1182,10055,41,"Mark Shaw",England,12/06/2016
1183,10045,,"Hilda Ben-Nun",Israel,20/04/2018
1184,10043,7,"Julia Jaffe",Israel,28/08/2015
1185,10038,13,"Edward Byrne",England,29/05/2016
1186,10037,60,"Bridget Busk",England,20/02/2011
1187,10037,124,"Graham Pace","Derby [Derbyshire]",04/03/2017
1188,10027,103,"Sue Bullock","Aylesbury [Buckinghamshire]",25/04/2009
1189,10021,,"Jeanne Rossiter","Southampton [Hampshire]",13/10/2013
1190,10017,109,"Margaret Coleman","Portsmouth & Southsea [Hampshire]",03/10/2010
1191,10013,96,"Veronica O'Loughlin",Ireland,03/03/2019
1192,10011,,"Fay Madeley","Sutton Coldfield [West Midlands]",18/03/2017
1193,9999,37,"Janice Ball","Basingstoke [Hampshire]",13/05/2012
1194,9979,,"Paula Docherty",England,29/04/2016
1195,9969,26,"Joe Reece","Sutton Coldfield [West Midlands]",19/06/2011
1196,9966,,"Alfred Xuereb",Malta,04/05/2018
1197,9966,111,"Eve Dwyer","Billericay [Essex]",20/04/2013
1198,9954,134,"Vera Sime","Portsmouth & Southsea [Hampshire]",15/04/2012
1199,9952,,"Baldip Kaur","London Scrabble League [London]",27/01/2019
1200,9946,,"Christine Cartman","Stafford [Staffordshire]",13/04/2019
1201,9943,,"Linda Moir",England,04/10/2015
1202,9940,31,"Adam Pellant",England,10/09/2017
1203,9928,36,"Carole Crame","Basingstoke [Hampshire]",11/10/2009
1204,9927,106,"George Khamis",Australia,04/05/2017
1205,9916,78,"Hilda Bennett","Billericay [Essex]",06/02/2016
1206,9914,,"Joyce Clegg","Cumbernauld [North Lanarkshire]",27/03/2019
1207,9913,,"Hilary Birdsall",England,27/11/2016
1208,9912,,"Susan Thorne","Dorking [Surrey]",20/06/2015
1209,9912,70,"Stan Spacey",England,08/11/2014
1210,9910,,"Carmen Toscano",England,22/07/2017
1211,9897,103,"Liz Coles",Germany,07/04/2019
1212,9896,24,"Sharon Sorensen",Australia,21/11/2014
1213,9892,104,"Chris Wide",England,20/06/2010
1214,9884,78,"Ben Broadbent","Lancaster [Lancashire]",23/03/2019
1215,9883,,"Allan Bernstein",Israel,17/02/2019
1216,9872,42,"Robert Orr","Cumbernauld [North Lanarkshire]",08/10/2011
1217,9857,,"Rod Winfield","Weston-super-Mare [Somerset]",28/04/2013
1218,9853,116,"June Lindridge",England,10/04/2011
1219,9852,,"John Fyfe","Edinburgh [Lothian]",19/03/2019
1220,9849,,"Isobel Gillies","East Sutherland [Highland]",27/03/2019
1221,9849,,"Lena Cook","Beckenham [London]",12/07/2015
1222,9843,36,"Kevan Fisher","Millfield [Cambridgeshire]",23/03/2019
1223,9842,35,"Marie Anderson",England,17/10/2009
1224,9814,,"Anne Garber",Israel,17/02/2019
1225,9811,104,"Ann Clark",England,19/09/2010
1226,9809,,"Malcolm Davis","Luton [Bedfordshire]",19/11/2017
1227,9806,,"Charles Silverstone",Israel,20/04/2018
1228,9799,104,"Anne Lawton","Guildford [Surrey]",19/07/2009
1229,9799,47,"John MacLellan","Inverness [Highland]",31/10/2009
1230,9798,41,"Jenetta Mills",England,12/02/2011
1231,9792,14,"Katy Cawkwell","No Country Given",16/09/2018
1232,9787,42,"Linda Christie","Cumbernauld [North Lanarkshire]",07/11/2009
1233,9783,6,"Ian Peek",England,20/07/2013
1234,9781,105,"Mikolaj Szymanski",Poland,07/04/2019
1235,9780,,"Karen Adler",Israel,17/02/2019
1236,9780,134,"Fay Goble","Portsmouth & Southsea [Hampshire]",15/04/2012
1237,9770,14,"Anne Brown",England,10/07/2011
1238,9756,68,"Len Choules",England,21/01/2012
1239,9752,,"Doreen Jarvie",England,18/01/2013
1240,9745,136,"Moses Azzopardi",Malta,29/04/2016
1241,9742,,"Tricia Walker","East Berkshire [Berkshire]",17/03/2019
1242,9739,111,"Dorothy Kemlicz","Norwich [Norfolk]",25/09/2011
1243,9733,,"Carmen Borg",Malta,20/05/2013
1244,9729,7,"Philip Sheppard","No Country Given",01/04/2017
1245,9723,21,"Susan Dean","Bristol [Bristol]",14/10/2018
1246,9721,21,"Lesley Hollingsworth","Penarth [S Glamorgan]",28/04/2013
1247,9720,25,"Fiona Braendler","No Country Given",01/05/2018
1248,9717,6,"Matthew Treglown",England,17/08/2014
1249,9713,28,"Peter Britt","Portsmouth & Southsea [Hampshire]",10/06/2018
1250,9713,63,"Renee Paine","South Downs [Sussex]",13/03/2010
1251,9708,,"Stanley Wilkinson","Ryde (IoW) [Isle of Wight]",03/02/2019
1252,9705,,"Willie Scott",Scotland,06/04/2019
1253,9700,3,"Marc Tastet","No Country Given",19/08/2018
1254,9691,130,"Margaret Speight","Nailsea [Somerset]",13/04/2019
1255,9690,107,"Shrinidhi Prakash",England,16/11/2014
1256,9688,8,"Luke Attwood",England,17/12/2017
1257,9684,25,"Rangi Collins",Australia,03/12/2012
1258,9683,14,"Alison Clayton",England,11/09/2016
1259,9677,44,"Kathryn Allen",England,23/05/2010
1260,9676,143,"Alison Holmes",England,31/03/2019
1261,9675,,"Jean Shaw","Portsmouth & Southsea [Hampshire]",11/06/2017
1262,9671,,"Gerry Gleeson","Southampton [Hampshire]",10/03/2019
1263,9653,,"Rona Falconer","Newcastle [Tyne and Wear]",13/04/2019
1264,9644,,"Peter Young",England,17/06/2018
1265,9633,6,"Cuthbert Redhead",England,11/07/2010
1266,9614,42,"Martyn Hamer",England,19/08/2018
1267,9613,26,"Howard Houlston","East Wiltshire [Wiltshire]",17/03/2018
1268,9611,25,"Trish Fowler","Bristol [Bristol]",22/10/2017
1269,9596,73,"Mike Handley","Warrington [Cheshire]",23/03/2019
1270,9590,,"Vicky Norton","Hull [Yorkshire East]",14/12/2016
1271,9586,7,"Steve Gregory",England,20/12/2015
1272,9584,22,"Julie Hurford",England,08/08/2010
1273,9567,35,"David Buckley",England,13/04/2019
1274,9566,80,"Pat Marson",Scotland,15/01/2014
1275,9557,7,"Nick Boldock",England,05/12/2009
1276,9549,,"Sylvia McCulloch","Pudsey [Yorkshire]",18/08/2018
1277,9545,,"Rose Wall",England,18/01/2019
1278,9541,69,"Jean Jacobs","Billericay [Essex]",04/04/2010
1279,9530,,"Maria Scicluna",Malta,01/05/2018
1280,9515,11,"Margaret Betambeau","Millfield [Cambridgeshire]",01/11/2009
1281,9511,149,"Barbara Haggett","Coventry [West Midlands]",27/06/2015
1282,9511,,"Norah Cole","Hockley [Essex]",01/12/2013
1283,9509,45,"Pat Sillence","Southampton [Hampshire]",26/04/2015
1284,9504,,"Betty Benton","Bourne  [Lincolnshire]",27/09/2014
1285,9503,,"Mona Nobil",Israel,19/08/2016
1286,9500,54,"Jean MacLellan","Cumbernauld [North Lanarkshire]",18/01/2012
1287,9491,,"Maisie Culpin","Grantham [Lincolnshire]",23/03/2019
1288,9489,,"Anne Atherton","Pudsey [Yorkshire]",02/12/2012
1289,9482,74,"Peter Carr",England,19/06/2016
1290,9479,,"Jill Warren","Ryde (IoW) [Isle of Wight]",03/02/2019
1291,9476,47,"Pippa Yates","Peterborough [Cambridgeshire]",22/02/2014
1292,9474,,"Irene Newberry",England,16/06/2018
1293,9471,112,"Margaret Keeper","Cleveland [Cleveland]",12/09/2010
1294,9471,7,"Jimmy Gough",England,26/09/2010
1295,9471,21,"Penny Stern",Israel,23/02/2014
1296,9471,7,"Syed Raza","London Scrabble League [London]",30/10/2011
1297,9459,57,"Michael Garcia",England,18/03/2017
1298,9458,109,"Derek Neath","Coventry [West Midlands]",15/04/2012
1299,9452,14,"Anne Brolly",England,17/01/2015
1300,9450,147,"Joyce Frost","Romford [London]",07/03/2015
1301,9449,61,"Mbeleokpo Aganaba",Nigeria,04/01/2015
1302,9449,121,"Sally Hanson",England,23/01/2012
1303,9445,27,"Nick Dell",England,18/06/2017
1304,9443,7,"Ellie Charleston","No Country Given",11/03/2018
1305,9439,21,"Marilyn Morgan","Portsmouth & Southsea [Hampshire]",11/06/2017
1306,9435,98,"Aileesh Harpur",Ireland,03/03/2019
1307,9434,14,"Chris Charvil","Basingstoke [Hampshire]",04/10/2009
1308,9432,,"Joan Rees","Billericay [Essex]",11/07/2015
1309,9422,,"Maria Treadwell",England,16/09/2018
1310,9420,85,"June Peck","Norwich [Norfolk]",20/03/2010
1311,9414,7,"Carla Wilson",England,22/08/2010
1312,9411,,"Carol Joahill",England,22/07/2012
1313,9411,9,"Dani Louise",England,09/10/2011
1314,9407,104,"Marjorie Hislop","Bon Accord [Grampian]",06/09/2009
1315,9400,22,"Marsha Turken",Israel,12/02/2012
1316,9398,,"Hannah Corbett",England,17/04/2016
1317,9380,130,"Eileen Bradshaw","Portsmouth & Southsea [Hampshire]",24/02/2013
1318,9373,49,"Alan Smith","Bristol [Bristol]",14/10/2018
1319,9371,7,"Elaine Kane",England,25/04/2009
1320,9370,,"Viv Bishop","London Scrabble League [London]",13/04/2019
1321,9369,,"Jackie Towler","Romford [London]",31/03/2019
1322,9367,,"Rosemary Jordan","Leicester [Leicestershire]",12/11/2017
1323,9364,,"Rhoda Farrington",England,24/11/2018
1324,9357,42,"Viviene Muhling",Canada,17/02/2019
1325,9356,9,"Dave Parkin","No Country Given",28/04/2018
1326,9355,,"Sybil Berrecloth",Scotland,06/04/2019
1327,9350,112,"Jean{Ryde} Williams","Ryde (IoW) [Isle of Wight]",21/02/2016
1328,9343,41,"Rosaleen Rogers",Ireland,06/11/2016
1329,9337,116,"Chris Leathem","Reading [Berkshire]",03/11/2012
1330,9328,,"Shirley Cave","London Scrabble League [London]",09/03/2013
1331,9326,24,"Jeffrey Burgin",England,29/05/2016
1332,9322,35,"Christina Brown","Billericay [Essex]",06/02/2016
1333,9317,,"Margaret Emmott",England,22/11/2015
1334,9314,17,"Charlie Reams",England,01/11/2009
1335,9312,18,"Margaret Murphy","Pudsey [Yorkshire]",23/05/2010
1336,9299,,"Cathy Poacher","Coventry [West Midlands]",24/01/2016
1337,9291,,"Philippa Morris","London Scrabble League [London]",03/02/2019
1338,9276,,"Evelyn Wansbrough",England,13/04/2019
1339,9274,,"Avril Shaw",Israel,28/07/2017
1340,9270,20,"Danielle Sant",Malta,03/05/2009
1341,9266,13,"Mary Gracie",England,20/07/2013
1342,9259,,"Kim Buckle","Peterborough [Cambridgeshire]",23/03/2019
