Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
900,11561,13,"Benedict Sommer",England,02/09/2017
901,11552,111,"May Macdonald",England,31/10/2009
902,11549,13,"Doreen Lowthorpe","Hull [Yorkshire East]",05/12/2009
903,11543,7,"Michael Holmes","No Country Given",19/08/2018
904,11538,,"Michael Thomas",England,27/04/2019
905,11537,,"Angela Brodie","Cleveland [Cleveland]",12/05/2019
906,11535,,"Chris Bluett","Melton Mowbray [Leicestershire]",20/04/2019
907,11533,60,"Moshe Feingold",Israel,12/02/2012
908,11511,113,"Ann McDonnell","Brighton & Hove [Sussex]",08/06/2014
909,11510,,"Maureen Barlow",England,12/05/2019
910,11505,36,"Pete McCosh",Scotland,02/10/2010
911,11503,21,"Andy Tate",England,30/10/2011
912,11501,121,"Lorna Franks","Clevedon [Somerset]",19/10/2014
913,11496,,"Maureen Underdown",England,22/09/2012
914,11495,,"Anne Creaven",Ireland,03/03/2019
915,11493,,"Fran Burling",England,13/04/2019
916,11486,7,"Steven Briers","Southampton [Hampshire]",23/03/2014
917,11472,108,"Betty Balding","London Scrabble League [London]",08/03/2014
918,11469,38,"Tova Serkin",Israel,18/10/2009
919,11454,,"Brigitte Brath",Germany,07/04/2019
920,11447,140,"Martha Mitchell",England,07/08/2011
921,11442,,"Elisabeth{Clvlnd} Allen","Cleveland [Cleveland]",12/05/2019
922,11440,,"Peter Ashurst","Preston [Lancashire]",23/03/2019
923,11432,,"Kevin Pirotta",Malta,02/05/2019
924,11427,,"Paul Cartman","Stafford [Staffordshire]",29/04/2019
925,11416,,"Chris Jackson",England,16/03/2014
926,11401,,"Lyn Kendall",England,30/10/2016
927,11396,41,"Harry Bennett","Lancaster [Lancashire]",27/04/2019
928,11393,,"John Winick",Ireland,03/03/2019
929,11382,,"Sheila Jolliffe","Newport (IoW) [Isle of Wight]",03/02/2019
930,11360,20,"Tamar Iancu",Israel,18/10/2009
931,11358,,"Rosemary Wood","Luton [Bedfordshire]",12/05/2019
932,11357,,"Linda Bird","London Scrabble League [London]",28/04/2019
933,11355,138,"Judy Monger",England,09/03/2014
934,11351,52,"Simon Francis",England,17/04/2010
935,11350,6,"Ryan Loughborough",England,26/02/2011
936,11350,28,"Brenda Wall","Weston-super-Mare [Somerset]",09/10/2010
937,11350,,"Fifi Lefebvre",Australia,29/04/2019
938,11320,95,"Martin Culliney","Lincoln [Lincolnshire]",25/02/2018
939,11318,,"Gary Jones",England,31/03/2019
940,11300,,"Priscilla Munday","Dorking [Surrey]",03/09/2016
941,11296,39,"Gail Jarvis","Hull [Yorkshire East]",05/12/2009
942,11294,,"Georgina Cook",England,16/07/2017
943,11289,50,"Pana Pugalia",England,15/01/2017
944,11284,,"Jeanette Paul",England,05/03/2016
945,11275,50,"John Wilcox",England,27/09/2009
946,11273,32,"Paul Spies","South Africa",27/11/2016
947,11272,137,"Richard Pajak","Bury [Manchester]",11/09/2011
948,11257,48,"Arnold Appelhof",Australia,08/01/2017
949,11254,,"Norma Galley","London Scrabble League [London]",30/03/2019
950,11249,,"Michael Harley","Bon Accord [Grampian]",18/05/2019
951,11242,103,"Mary Adams",England,26/09/2010
952,11242,,"Linda Marguy",Israel,17/02/2019
953,11239,135,"Adrian Bailey","Sutton Coldfield [West Midlands]",03/01/2019
954,11235,,"Betty Simmonds",England,10/06/2018
955,11225,,"Jennie Frizelle","AllIrelandScrabbleAssoc. []",03/03/2019
956,11222,100,"Jo Tebbutt",England,06/11/2010
957,11215,10,"Sue Rawlins",England,12/02/2011
958,11212,,"Sydney Berger","Whitefield [Manchester]",12/05/2019
959,11207,34,"David Coates","Lincoln [Lincolnshire]",18/08/2018
960,11193,,"Juliet Collins",Israel,20/04/2018
961,11193,,"Phyllis DeCastro",Israel,29/04/2019
962,11193,20,"Amanda Weatherill","Portsmouth & Southsea [Hampshire]",10/06/2018
963,11185,,"Sally Twine",England,13/10/2013
964,11179,34,"Maureen Morris",Canada,01/05/2018
965,11177,122,"Marjorie Smith","Leicester [Leicestershire]",09/08/2009
966,11177,,"John Cunningham-Ryan",Ireland,03/03/2019
967,11175,31,"Roland Olsson",Sweden,08/04/2018
968,11174,,"Anne Darby",England,10/03/2019
969,11173,,"Julie Tate",Scotland,07/04/2018
970,11168,72,"Rebecca Wilkinson","Lancaster [Lancashire]",28/01/2018
971,11157,105,"Margaret Herbert","Billericay [Essex]",04/04/2010
972,11151,,"Mags Treanor",Germany,07/04/2019
973,11151,,"Vivienne Newman","Portsmouth & Southsea [Hampshire]",11/10/2015
974,11143,7,"Sarah Robbins",England,25/01/2015
975,11141,,"Hannah Kingston",Ireland,10/09/2017
976,11139,43,"Norman Loberant",Israel,17/02/2019
977,11138,108,"Jane Weston",England,20/02/2011
978,11137,115,"Freda Marcus","London Scrabble League [London]",11/02/2012
979,11137,,"Helgemarie Farrow",Scotland,05/11/2016
980,11136,146,"Frans Farrugia",Malta,05/05/2016
981,11129,7,"Colin Dardis","No Country Given",29/07/2017
982,11119,,"Mary Doyle",Ireland,02/05/2019
983,11103,116,"Jill Dyer","Weston-super-Mare [Somerset]",09/10/2010
984,11102,,"Kriss Foster","Lancaster [Lancashire]",23/03/2019
985,11100,,"Nicola Staunton","Bournemouth [Dorset]",03/02/2019
986,11092,,"Peter Bailey","Brighton & Hove [Sussex]",11/05/2019
987,11092,45,"Kelvin Lam",England,01/09/2013
988,11090,,"Juliet Green","Preston [Lancashire]",06/05/2019
989,11090,,"Ian Caws","Ryde (IoW) [Isle of Wight]",11/06/2017
990,11086,7,"Val Richardson","Pudsey [Yorkshire]",23/05/2010
991,11085,109,"Linda Beard",England,30/01/2011
992,11083,20,"Stuart Pentland",England,12/03/2017
993,11081,87,"Pamela Vahed","London Scrabble League [London]",23/04/2017
994,11081,34,"Margaret Gibson",Australia,01/05/2018
995,11076,40,"Raquel Lightley","South Africa",02/05/2019
996,11070,,"Tricia Cooper",Cyprus,16/09/2018
997,11070,63,"Keith Lomax",England,06/12/2015
998,11068,,"Paul Habershon",England,18/05/2019
999,11065,,"Stephen Robinson","Newport [Gwent]",22/04/2019
1000,11052,141,"Marlene Diskin","Preston [Lancashire]",06/09/2015
1001,11050,45,"Janet Hamilton","Oxford [Oxfordshire]",17/03/2013
1002,11042,122,"Marie Ryan",Ireland,16/09/2018
1003,11033,117,"Cyndy Walker-Firth","Shipley [Yorkshire]",30/09/2012
1004,11032,,"Kenneth Lovell",England,16/10/2016
1005,11024,14,"Chris Brolly",England,17/01/2015
1006,11017,55,"Annemarie Holland",Malta,20/05/2012
1007,11014,,"Albert Zammit",Malta,02/05/2019
1008,11009,,"Paul Grimshaw",Wales,14/10/2018
1009,11007,,"Gila Blits",Israel,17/02/2019
1010,11000,32,"Tadao Takeda",Japan,14/05/2013
1011,11000,7,"Benjamin Cheong",England,21/08/2016
1012,10997,,"James Ducker",England,12/03/2017
1013,10997,,"Lynne Riley",England,11/09/2016
1014,10996,,"Rita Sinclair","Cleveland [Cleveland]",22/04/2019
1015,10993,,"Miriam Erez",Israel,29/04/2019
1016,10992,124,"Ena McNamara","London Scrabble League [London]",31/05/2014
1017,10979,,"Jacquie Aldous","Norwich [Norfolk]",27/08/2018
1018,10977,58,"Margaret Johnson",England,13/04/2019
1019,10977,13,"Larraine Kassel",England,10/08/2014
1020,10972,,"Yvonne Lambert",England,14/04/2019
1021,10971,,"Sandra Walton",England,29/09/2013
1022,10970,108,"Agnes Gunn","Dunfermline [Fife]",02/10/2010
1023,10968,,"Sandy MacLeod","Elgin [Grampian]",09/05/2019
1024,10964,115,"Andrea Bailey",England,17/08/2014
1025,10958,,"Paul{Devon} Harding",England,22/10/2017
1026,10953,,"Anna Borg",Malta,02/05/2019
1027,10951,13,"Oyelade Bankole",Nigeria,19/11/2014
1028,10949,46,"Siobhan Buckley",Ireland,06/11/2016
1029,10946,41,"Paula Ryan",Ireland,10/09/2017
1030,10943,7,"Dan Rutstein",England,06/03/2010
1031,10938,,"Malcolm Shaw","London Scrabble League [London]",15/01/2017
1032,10935,,"Carol Grant",Scotland,27/03/2019
1033,10925,,"Colin St_Hill","London Scrabble League [London]",28/04/2019
1034,10919,108,"Gill Carr",England,14/08/2011
1035,10913,,"Pat Broderick","Bristol [Bristol]",23/10/2016
1036,10911,9,"Jonathan Fordham",England,19/06/2016
1037,10901,37,"Nigel Gardner",England,13/02/2016
1038,10888,8,"Jennifer Steadman","No Country Given",29/04/2018
1039,10884,138,"Marie English",England,28/10/2012
1040,10879,,"David Holt",England,10/03/2019
1041,10870,,"Anne Lynas","Cleveland [Cleveland]",18/01/2019
1042,10867,,"Peggy Fehily",Germany,02/05/2019
1043,10849,129,"Charles Tollit",England,12/02/2011
1044,10847,,"Val Hoskings",England,06/01/2019
1045,10845,98,"Deirdre Eckbauer",Ireland,03/03/2019
1046,10841,47,"Nikki Sedlmayr",Germany,02/06/2018
1047,10840,63,"Erica Warner","Sutton Coldfield [West Midlands]",18/03/2017
1048,10840,,"Nova Williams",England,02/04/2016
1049,10839,,"Lou McMeeken",England,28/08/2017
1050,10837,,"Bronagh Kenny",Ireland,02/05/2019
1051,10835,76,"Gina Brailey","Newcastle [Tyne and Wear]",18/11/2018
1052,10830,122,"Audrey Harvey","Leicester [Leicestershire]",05/06/2011
1053,10830,,"Heather Roberts","Salisbury [Wiltshire]",03/02/2019
1054,10829,143,"Irene Catherall","Romford [London]",07/09/2013
1055,10818,56,"Gordon Bruce","Glasgow [Strathclyde]",25/06/2016
1056,10809,,"Philip Turner",England,03/02/2019
1057,10793,,"Maggie Fleming","London Scrabble League [London]",15/01/2017
1058,10788,23,"Anthony Aikulola",England,24/01/2016
1059,10782,,"Joyce Ashmore","Norwich [Norfolk]",21/10/2018
1060,10781,27,"Karl O'Brien","Belfast [NORTHERN IRELAND]",01/01/2016
1061,10774,58,"Sylvia Pryce",Wales,01/11/2009
1062,10768,,"Sharon Peress",Israel,17/02/2019
1063,10767,9,"Syed Haider","No Country Given",18/05/2019
1064,10760,132,"Sara Hardy",England,12/07/2015
1065,10752,101,"Joy Hodge",England,05/09/2010
1066,10741,,"Barbara McLaren","Cleveland [Cleveland]",29/10/2017
1067,10733,109,"Jean Robinson","Ryde (IoW) [Isle of Wight]",06/11/2010
1068,10730,56,"Ann Hines",England,16/09/2018
1069,10724,135,"Vivienne Stokes","Leicester [Leicestershire]",27/02/2016
1070,10705,20,"Janet Perry",Israel,18/10/2009
1071,10694,,"Darius Bartlett",Ireland,03/03/2019
1072,10682,,"Alan Everitt","Ryde (IoW) [Isle of Wight]",26/04/2015
1073,10667,135,"Peter Sime","Portsmouth & Southsea [Hampshire]",15/04/2012
1074,10665,41,"Cornelia Lodder",Malta,04/05/2017
1075,10657,107,"Ceridwen Davies",England,21/03/2010
1076,10657,,"Claire Cottle","Bristol [Bristol]",20/04/2019
1077,10652,135,"Helen Sandler",England,10/06/2012
1078,10651,46,"Matthew Denby",England,25/04/2010
1079,10643,7,"Maddy Weber","No Country Given",10/03/2018
1080,10640,13,"Marion Mallin","Weston-super-Mare [Somerset]",23/10/2011
1081,10633,62,"David Paine","South Downs [Sussex]",13/03/2010
1082,10630,70,"Liz Robertson","Glasgow [Strathclyde]",23/06/2018
1083,10629,,"Georgie Burchell","Luton [Bedfordshire]",03/01/2016
1084,10620,83,"Maria Frizelle",Ireland,10/06/2018
1085,10619,,"Judy Young","Basingstoke [Hampshire]",10/05/2015
1086,10618,,"Barbara Solomon","Plymouth [Devon]",06/01/2019
1087,10613,31,"Astrid Noennecke",Germany,06/10/2013
1088,10612,14,"Breck MacGregor",Scotland,14/12/2013
1089,10598,14,"Sandy Amber","London Scrabble League [London]",20/08/2017
1090,10591,,"Marlene Calleja",Malta,29/04/2019
1091,10586,7,"Roz Beck",Scotland,06/04/2019
1092,10583,120,"Anne Connolly","Guildford [Surrey]",13/04/2019
1093,10573,,"Audrey Medhurst","West Berkshire [Berkshire]",11/05/2014
1094,10558,,"Pawlu Frendo",Malta,05/05/2016
1095,10550,104,"Hilbre Jenkins","Lochee [Tayside]",13/03/2010
1096,10540,111,"June Faulkner",England,02/10/2011
1097,10530,133,"Rory Kemp","Edinburgh [Lothian]",28/04/2019
1098,10525,20,"Joan Mori",Israel,18/10/2009
1099,10524,,"Iris Cornish","West Berkshire [Berkshire]",13/04/2019
1100,10505,140,"Judy Baynes","Weston-super-Mare [Somerset]",13/04/2019
1101,10503,,"Jennie Munday",England,31/03/2019
1102,10501,,"Ken Bird","Luton [Bedfordshire]",07/04/2018
1103,10500,7,"Ruth Flack","Milton Cambridge [Cambridgeshire]",04/07/2015
1104,10500,8,"Phil Kentish","Colwyn Bay [Clwyd]",05/11/2011
1105,10497,,"Lee Fisher","Lincoln [Lincolnshire]",08/12/2012
1106,10484,,"Elizabeth Terry",England,26/10/2014
1107,10479,86,"Joseph Bolas","Warrington [Cheshire]",24/06/2017
1108,10477,,"Raquelle Azran",Israel,06/05/2019
1109,10459,,"Paul Dundas",Netherlands,03/11/2018
1110,10459,,"Margaret Leonard-McGhee","Dunfermline [Fife]",06/05/2019
1111,10458,86,"Peter{Prtsmth} Edwards","Portsmouth & Southsea [Hampshire]",13/03/2011
1112,10455,35,"Jules O'Mahoney","London Scrabble League [London]",09/03/2013
1113,10435,34,"Anne Hough",Australia,01/05/2017
1114,10431,,"Mary Morgan",Ireland,02/05/2019
1115,10430,,"Mavis Harding",England,17/03/2013
1116,10430,34,"Thelma Wood",England,15/08/2010
1117,10429,7,"Christian Ashaiku",England,13/11/2011
1118,10420,,"Janet Milford","Southampton [Hampshire]",11/06/2017
1119,10418,26,"Karen Roston","London Scrabble League [London]",17/08/2014
1120,10417,,"Sheila{Rmfrd} Anderson","Romford [London]",11/05/2019
1121,10415,,"Florence Fontaine","London Scrabble League [London]",29/04/2018
1122,10408,,"Sue Thompson","Cleveland [Cleveland]",12/05/2019
1123,10399,,"Jenny Corps","Billericay [Essex]",11/05/2019
1124,10388,60,"David Christie",Scotland,25/03/2018
1125,10385,128,"Marjorie Gardner","Coventry [West Midlands]",25/02/2012
1126,10384,,"Charles Martin","Sutton Coldfield [West Midlands]",10/03/2019
1127,10367,42,"Philip Bowden","Chard [Somerset]",23/10/2011
1128,10358,100,"Barbara Etheridge",England,14/03/2010
1129,10355,58,"Sonia Cox",England,12/02/2011
1130,10344,119,"Sheila Miller",England,07/09/2014
1131,10341,,"Pam Sparkes","Weston-super-Mare [Somerset]",13/04/2019
1132,10338,102,"Hepzi Rodrigues",England,10/03/2019
1133,10338,,"Gill Thompson","Norwich [Norfolk]",21/10/2018
1134,10337,76,"David Phillips",England,24/10/2010
1135,10327,37,"Deborah Rodman",England,28/03/2016
1136,10327,23,"Liz Jackman",Australia,11/09/2016
1137,10323,21,"Tom Hargreaves",England,22/07/2017
1138,10321,120,"Peter Lindeck","Leicester [Leicestershire]",23/09/2012
1139,10318,,"Peter Terry",England,30/12/2012
1140,10317,52,"Jean Camp",England,16/03/2019
1141,10301,52,"Julie Wise",England,15/01/2011
1142,10286,,"Cecilia Cotton",England,12/10/2014
1143,10283,21,"Wayne Riley",England,02/07/2011
1144,10271,7,"David Frost",England,17/01/2015
1145,10268,117,"Joan Ellis",England,02/07/2011
1146,10266,,"Eileen Foster","Melton Mowbray [Leicestershire]",18/05/2019
1147,10260,65,"Greger Nassen",Sweden,08/04/2018
1148,10254,66,"Anne Lyng",Ireland,28/02/2016
1149,10249,,"Stuart May","Romford [London]",12/05/2019
1150,10247,,"Paul Roberts","Edinburgh [Lothian]",22/09/2018
1151,10243,7,"Mark Goldsmith","No Country Given",14/10/2018
1152,10239,,"Rosina Cornelius",England,10/05/2015
1153,10229,17,"Marja Takala","No Country Given",02/09/2017
1154,10201,133,"Sandy Staff","Weston-super-Mare [Somerset]",13/04/2019
1155,10201,109,"Eileen{Rdng} Anderson","Reading [Berkshire]",03/11/2012
1156,10199,,"Alfred Xuereb",Malta,02/05/2019
1157,10198,,"Peter Ernest",England,20/11/2016
1158,10197,,"Duncan MacFarlane",England,22/04/2019
1159,10196,14,"Mick O'Brien",Ireland,01/01/2016
1160,10189,,"Marjorie Gillott",England,08/02/2015
1161,10179,,"Reno Zammit",Malta,02/05/2019
1162,10172,123,"Amos Fabian",Israel,23/02/2014
1163,10171,7,"Robin Belcher",France,19/10/2014
1164,10147,101,"Marjorie Lefley",Scotland,10/10/2009
1165,10147,,"Tricia Walker","East Berkshire [Berkshire]",12/05/2019
1166,10130,100,"Madelaine Baker",England,14/03/2010
1167,10129,66,"Betty Toole","United States of America",29/07/2018
1168,10117,56,"Marina Mehta",England,24/07/2010
1169,10114,7,"Colin Mathieson","Cumbernauld [North Lanarkshire]",14/04/2018
1170,10114,7,"Dawn Smith","No Country Given",24/11/2018
1171,10112,125,"Mary Orr","Cumbernauld [North Lanarkshire]",05/11/2016
1172,10112,14,"Melissa Reardon",England,09/03/2013
1173,10102,21,"Elizabeth Davies","Penarth [S Glamorgan]",28/04/2013
1174,10088,,"Aileen Morrison","Cumbernauld [North Lanarkshire]",10/05/2019
1175,10086,,"Jennifer Payne","Edinburgh [Lothian]",13/05/2019
1176,10074,100,"Mary Manson",England,06/06/2009
1177,10071,7,"Sara Rosenbaum",Israel,15/07/2016
1178,10066,116,"Paul Carter","Romford [London]",06/09/2014
1179,10055,41,"Mark Shaw",England,12/06/2016
1180,10045,,"Hilda Ben-Nun",Israel,20/04/2018
1181,10043,7,"Julia Jaffe",Israel,28/08/2015
1182,10038,13,"Edward Byrne",England,29/05/2016
1183,10037,60,"Bridget Busk",England,20/02/2011
1184,10037,124,"Graham Pace","Derby [Derbyshire]",04/03/2017
1185,10026,84,"Ben Broadbent","Lancaster [Lancashire]",27/04/2019
1186,10021,,"Jeanne Rossiter","Southampton [Hampshire]",13/10/2013
1187,10017,109,"Margaret Coleman","Portsmouth & Southsea [Hampshire]",03/10/2010
1188,10013,96,"Veronica O'Loughlin",Ireland,03/03/2019
1189,10011,,"Fay Madeley","Sutton Coldfield [West Midlands]",18/03/2017
1190,9999,37,"Janice Ball","Basingstoke [Hampshire]",13/05/2012
1191,9979,,"Paula Docherty",England,29/04/2016
1192,9969,26,"Joe Reece","Sutton Coldfield [West Midlands]",19/06/2011
1193,9966,111,"Eve Dwyer","Billericay [Essex]",20/04/2013
1194,9963,,"Alison Holmes",England,03/05/2019
1195,9954,134,"Vera Sime","Portsmouth & Southsea [Hampshire]",15/04/2012
1196,9952,,"Baldip Kaur","London Scrabble League [London]",27/01/2019
1197,9947,,"Isobel Gillies","East Sutherland [Highland]",06/05/2019
1198,9943,,"Linda Moir",England,04/10/2015
1199,9940,31,"Adam Pellant",England,10/09/2017
1200,9928,36,"Carole Crame","Basingstoke [Hampshire]",11/10/2009
1201,9927,106,"George Khamis",Australia,04/05/2017
1202,9923,,"Maria Scicluna",Malta,02/05/2019
1203,9916,78,"Hilda Bennett","Billericay [Essex]",06/02/2016
1204,9914,,"Joyce Clegg","Cumbernauld [North Lanarkshire]",27/03/2019
1205,9913,,"Hilary Birdsall",England,27/11/2016
1206,9912,70,"Stan Spacey",England,08/11/2014
1207,9912,,"Susan Thorne","Dorking [Surrey]",20/06/2015
1208,9910,,"Carmen Toscano",England,22/07/2017
1209,9897,103,"Liz Coles",Germany,07/04/2019
1210,9896,24,"Sharon Sorensen",Australia,21/11/2014
1211,9892,104,"Chris Wide",England,20/06/2010
1212,9883,,"Allan Bernstein",Israel,17/02/2019
1213,9872,42,"Robert Orr","Cumbernauld [North Lanarkshire]",08/10/2011
1214,9857,,"Rod Winfield","Weston-super-Mare [Somerset]",28/04/2013
1215,9853,116,"June Lindridge",England,10/04/2011
1216,9849,,"Lena Cook","Beckenham [London]",12/07/2015
1217,9843,36,"Kevan Fisher","Millfield [Cambridgeshire]",23/03/2019
1218,9842,35,"Marie Anderson",England,17/10/2009
1219,9817,,"Christine Cartman","Stafford [Staffordshire]",18/05/2019
1220,9814,,"Anne Garber",Israel,17/02/2019
1221,9811,104,"Ann Clark",England,19/09/2010
1222,9809,,"Malcolm Davis","Luton [Bedfordshire]",19/11/2017
1223,9806,,"Charles Silverstone",Israel,20/04/2018
1224,9799,47,"John MacLellan","Inverness [Highland]",31/10/2009
1225,9799,104,"Anne Lawton","Guildford [Surrey]",19/07/2009
1226,9798,41,"Jenetta Mills",England,12/02/2011
1227,9792,14,"Katy Cawkwell","No Country Given",16/09/2018
1228,9787,42,"Linda Christie","Cumbernauld [North Lanarkshire]",07/11/2009
1229,9783,6,"Ian Peek",England,20/07/2013
1230,9781,105,"Mikolaj Szymanski",Poland,07/04/2019
1231,9780,134,"Fay Goble","Portsmouth & Southsea [Hampshire]",15/04/2012
1232,9780,,"Karen Adler",Israel,17/02/2019
1233,9770,14,"Anne Brown",England,10/07/2011
1234,9756,68,"Len Choules",England,21/01/2012
1235,9754,,"John Fyfe","Edinburgh [Lothian]",10/05/2019
1236,9752,,"Doreen Jarvie",England,18/01/2013
1237,9745,136,"Moses Azzopardi",Malta,29/04/2016
1238,9739,111,"Dorothy Kemlicz","Norwich [Norfolk]",25/09/2011
1239,9733,,"Carmen Borg",Malta,20/05/2013
1240,9729,7,"Philip Sheppard","No Country Given",01/04/2017
1241,9723,21,"Susan Dean","Bristol [Bristol]",14/10/2018
1242,9721,21,"Lesley Hollingsworth","Penarth [S Glamorgan]",28/04/2013
1243,9720,25,"Fiona Braendler","No Country Given",01/05/2018
1244,9717,6,"Matthew Treglown",England,17/08/2014
1245,9713,63,"Renee Paine","South Downs [Sussex]",13/03/2010
1246,9713,28,"Peter Britt","Portsmouth & Southsea [Hampshire]",10/06/2018
1247,9711,9,"Rick Heckenlaible","No Country Given",02/05/2019
1248,9708,,"Stanley Wilkinson","Ryde (IoW) [Isle of Wight]",03/02/2019
1249,9700,3,"Marc Tastet","No Country Given",19/08/2018
1250,9691,130,"Margaret Speight","Nailsea [Somerset]",13/04/2019
1251,9690,107,"Shrinidhi Prakash",England,16/11/2014
1252,9688,8,"Luke Attwood",England,17/12/2017
1253,9684,25,"Rangi Collins",Australia,03/12/2012
1254,9683,14,"Alison Clayton",England,11/09/2016
1255,9677,44,"Kathryn Allen",England,23/05/2010
1256,9675,,"Jean Shaw","Portsmouth & Southsea [Hampshire]",11/06/2017
1257,9673,80,"Mike Handley","Warrington [Cheshire]",27/04/2019
1258,9653,,"Rona Falconer","Newcastle [Tyne and Wear]",13/04/2019
1259,9646,,"Gerry Gleeson","Southampton [Hampshire]",23/04/2019
1260,9644,,"Peter Young",England,17/06/2018
1261,9641,,"Willie Scott",Scotland,11/05/2019
1262,9633,6,"Cuthbert Redhead",England,11/07/2010
1263,9614,42,"Martyn Hamer",England,19/08/2018
1264,9613,26,"Howard Houlston","East Wiltshire [Wiltshire]",17/03/2018
1265,9611,25,"Trish Fowler","Bristol [Bristol]",22/10/2017
1266,9590,,"Vicky Norton","Hull [Yorkshire East]",14/12/2016
1267,9586,7,"Steve Gregory",England,20/12/2015
1268,9584,22,"Julie Hurford",England,08/08/2010
1269,9567,35,"David Buckley",England,13/04/2019
1270,9566,80,"Pat Marson",Scotland,15/01/2014
1271,9557,7,"Nick Boldock",England,05/12/2009
1272,9549,,"Sylvia McCulloch","Pudsey [Yorkshire]",18/08/2018
1273,9545,,"Rose Wall",England,18/01/2019
1274,9541,69,"Jean Jacobs","Billericay [Essex]",04/04/2010
1275,9515,11,"Margaret Betambeau","Millfield [Cambridgeshire]",01/11/2009
1276,9511,,"Viv Bishop","London Scrabble League [London]",12/05/2019
1277,9511,149,"Barbara Haggett","Coventry [West Midlands]",27/06/2015
1278,9511,,"Norah Cole","Hockley [Essex]",01/12/2013
1279,9509,45,"Pat Sillence","Southampton [Hampshire]",26/04/2015
1280,9504,,"Betty Benton","Bourne  [Lincolnshire]",27/09/2014
1281,9503,,"Mona Nobil",Israel,19/08/2016
1282,9500,54,"Jean MacLellan","Cumbernauld [North Lanarkshire]",18/01/2012
1283,9491,,"Maisie Culpin","Grantham [Lincolnshire]",23/03/2019
1284,9489,,"Anne Atherton","Pudsey [Yorkshire]",02/12/2012
1285,9482,74,"Peter Carr",England,19/06/2016
1286,9479,,"Jill Warren","Ryde (IoW) [Isle of Wight]",03/02/2019
1287,9476,47,"Pippa Yates","Peterborough [Cambridgeshire]",22/02/2014
1288,9474,,"Irene Newberry",England,16/06/2018
1289,9471,7,"Syed Raza","London Scrabble League [London]",30/10/2011
1290,9471,112,"Margaret Keeper","Cleveland [Cleveland]",12/09/2010
1291,9471,21,"Penny Stern",Israel,23/02/2014
1292,9471,7,"Jimmy Gough",England,26/09/2010
1293,9459,57,"Michael Garcia",England,18/03/2017
1294,9458,109,"Derek Neath","Coventry [West Midlands]",15/04/2012
1295,9452,14,"Anne Brolly",England,17/01/2015
1296,9450,147,"Joyce Frost","Romford [London]",07/03/2015
1297,9449,61,"Mbeleokpo Aganaba",Nigeria,04/01/2015
1298,9449,121,"Sally Hanson",England,23/01/2012
1299,9445,27,"Nick Dell",England,18/06/2017
1300,9443,7,"Ellie Charleston","No Country Given",11/03/2018
1301,9439,21,"Marilyn Morgan","Portsmouth & Southsea [Hampshire]",11/06/2017
1302,9435,98,"Aileesh Harpur",Ireland,03/03/2019
1303,9434,14,"Chris Charvil","Basingstoke [Hampshire]",04/10/2009
1304,9432,,"Joan Rees","Billericay [Essex]",11/07/2015
1305,9422,,"Maria Treadwell",England,16/09/2018
1306,9420,85,"June Peck","Norwich [Norfolk]",20/03/2010
1307,9414,7,"Carla Wilson",England,22/08/2010
1308,9411,,"Carol Joahill",England,22/07/2012
1309,9411,9,"Dani Louise",England,09/10/2011
1310,9407,104,"Marjorie Hislop","Bon Accord [Grampian]",06/09/2009
1311,9400,22,"Marsha Turken",Israel,12/02/2012
1312,9398,,"Hannah Corbett",England,17/04/2016
1313,9380,130,"Eileen Bradshaw","Portsmouth & Southsea [Hampshire]",24/02/2013
1314,9373,49,"Alan Smith","Bristol [Bristol]",14/10/2018
1315,9369,,"Jackie Towler","Romford [London]",31/03/2019
1316,9367,,"Rosemary Jordan","Leicester [Leicestershire]",12/11/2017
1317,9357,42,"Viviene Muhling",Canada,17/02/2019
1318,9355,,"Sybil Berrecloth",Scotland,06/04/2019
1319,9350,112,"Jean{Ryde} Williams","Ryde (IoW) [Isle of Wight]",21/02/2016
1320,9343,41,"Rosaleen Rogers",Ireland,06/11/2016
1321,9337,116,"Chris Leathem","Reading [Berkshire]",03/11/2012
1322,9328,,"Shirley Cave","London Scrabble League [London]",09/03/2013
1323,9326,24,"Jeffrey Burgin",England,29/05/2016
1324,9325,,"Evelyn Wansbrough",England,12/05/2019
1325,9322,18,"Dave Parkin","No Country Given",26/04/2019
1326,9322,35,"Christina Brown","Billericay [Essex]",06/02/2016
1327,9317,,"Margaret Emmott",England,22/11/2015
1328,9314,17,"Charlie Reams",England,01/11/2009
1329,9312,18,"Margaret Murphy","Pudsey [Yorkshire]",23/05/2010
1330,9303,,"Rhoda Farrington",England,27/04/2019
1331,9299,,"Cathy Poacher","Coventry [West Midlands]",24/01/2016
1332,9291,,"Philippa Morris","London Scrabble League [London]",03/02/2019
1333,9274,,"Avril Shaw",Israel,28/07/2017
1334,9266,13,"Mary Gracie",England,20/07/2013
1335,9257,7,"Clive Whichelow","London Scrabble League [London]",30/10/2011
1336,9253,85,"Prue Buckingham","Bristol [Bristol]",31/05/2009
1337,9251,13,"Kate Hewstone",England,09/03/2013
1338,9247,25,"Ian Day",Scotland,04/09/2010
1339,9240,5,"Dan Luchman",England,30/10/2011
1340,9231,55,"Barbara Henning","Weston-super-Mare [Somerset]",22/10/2017
1341,9226,127,"Gordon Lamb","Portsmouth & Southsea [Hampshire]",10/04/2011
1342,9224,31,"Michael Hardiyanto",Indonesia,30/11/2014
