Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
901,11583,126,"Sheila Booth-Millard","Southampton [Hampshire]",29/04/2012
902,11576,115,"Betty Eriksen",England,04/05/2018
903,11572,28,"Robert Kaczmarek","London Scrabble League [London]",30/07/2016
904,11564,,"Caroline Foy",Scotland,08/03/2019
905,11564,14,"Martin Mucheleka","No Country Given",08/04/2018
906,11561,13,"Benedict Sommer",England,02/09/2017
907,11560,23,"Elisabeth Shepheard","Aylesbury [Buckinghamshire]",25/04/2009
908,11552,111,"May Macdonald",England,31/10/2009
909,11549,13,"Doreen Lowthorpe","Hull [Yorkshire East]",05/12/2009
910,11543,7,"Michael Holmes","No Country Given",19/08/2018
911,11533,60,"Moshe Feingold",Israel,12/02/2012
912,11516,28,"Philip Aston","ISC []",10/03/2019
913,11511,113,"Ann McDonnell","Brighton & Hove [Sussex]",08/06/2014
914,11505,36,"Pete McCosh",Scotland,02/10/2010
915,11504,,"Gary Jones",England,24/02/2019
916,11503,21,"Andy Tate",England,30/10/2011
917,11502,,"Sydney Berger","Whitefield [Manchester]",24/02/2019
918,11501,121,"Lorna Franks","Clevedon [Somerset]",19/10/2014
919,11496,,"Maureen Underdown",England,22/09/2012
920,11495,95,"Raymy Travers","Cumbernauld [North Lanarkshire]",18/02/2019
921,11495,,"Anne Creaven",Ireland,03/03/2019
922,11493,,"Rosemary Wood","Luton [Bedfordshire]",24/02/2019
923,11486,7,"Steven Briers","Southampton [Hampshire]",23/03/2014
924,11472,108,"Betty Balding","London Scrabble League [London]",08/03/2014
925,11469,38,"Tova Serkin",Israel,18/10/2009
926,11454,,"Michael Thomas",England,10/02/2019
927,11451,,"Linda Bird","London Scrabble League [London]",24/02/2019
928,11447,140,"Martha Mitchell",England,07/08/2011
929,11439,,"Fifi Lefebvre",Australia,17/02/2019
930,11422,145,"Fran Burling",England,10/03/2019
931,11416,,"Chris Jackson",England,16/03/2014
932,11401,,"Lyn Kendall",England,30/10/2016
933,11393,,"John Winick",Ireland,03/03/2019
934,11382,,"Sheila Jolliffe","Newport (IoW) [Isle of Wight]",03/02/2019
935,11360,20,"Tamar Iancu",Israel,18/10/2009
936,11355,138,"Judy Monger",England,09/03/2014
937,11353,,"Phyllis Fernandez","Romford [London]",27/01/2019
938,11351,52,"Simon Francis",England,17/04/2010
939,11350,28,"Brenda Wall","Weston-super-Mare [Somerset]",09/10/2010
940,11350,6,"Ryan Loughborough",England,26/02/2011
941,11338,,"Peter Ashurst","Preston [Lancashire]",23/09/2018
942,11320,95,"Martin Culliney","Lincoln [Lincolnshire]",25/02/2018
943,11307,52,"Ellie Mackin","Mapperley SC [Nottinghamshire]",09/02/2019
944,11300,,"Priscilla Munday","Dorking [Surrey]",03/09/2016
945,11296,39,"Gail Jarvis","Hull [Yorkshire East]",05/12/2009
946,11294,,"Georgina Cook",England,16/07/2017
947,11289,50,"Pana Pugalia",England,15/01/2017
948,11284,,"Jeanette Paul",England,05/03/2016
949,11275,50,"John Wilcox",England,27/09/2009
950,11273,32,"Paul Spies","South Africa",27/11/2016
951,11272,137,"Richard Pajak","Bury [Manchester]",11/09/2011
952,11257,48,"Arnold Appelhof",Australia,08/01/2017
953,11255,,"Elisabeth{Clvlnd} Allen","Cleveland [Cleveland]",15/12/2018
954,11242,,"Linda Marguy",Israel,17/02/2019
955,11242,103,"Mary Adams",England,26/09/2010
956,11239,135,"Adrian Bailey","Sutton Coldfield [West Midlands]",03/01/2019
957,11235,,"Betty Simmonds",England,10/06/2018
958,11225,,"Jennie Frizelle","AllIrelandScrabbleAssoc. []",03/03/2019
959,11222,100,"Jo Tebbutt",England,06/11/2010
960,11215,10,"Sue Rawlins",England,12/02/2011
961,11207,34,"David Coates","Lincoln [Lincolnshire]",18/08/2018
962,11193,,"Juliet Collins",Israel,20/04/2018
963,11193,20,"Amanda Weatherill","Portsmouth & Southsea [Hampshire]",10/06/2018
964,11185,,"Sally Twine",England,13/10/2013
965,11182,,"Brigitte Brath",Germany,24/02/2019
966,11179,34,"Maureen Morris",Canada,01/05/2018
967,11177,122,"Marjorie Smith","Leicester [Leicestershire]",09/08/2009
968,11177,,"John Cunningham-Ryan",Ireland,03/03/2019
969,11175,31,"Roland Olsson",Sweden,08/04/2018
970,11174,,"Anne Darby",England,10/03/2019
971,11173,,"Julie Tate",Scotland,07/04/2018
972,11173,140,"Pamela Windsor","Carshalton [London]",18/06/2011
973,11171,139,"Ben Berger",Germany,18/03/2018
974,11168,,"Michael Harley","Bon Accord [Grampian]",07/03/2019
975,11168,72,"Rebecca Wilkinson","Lancaster [Lancashire]",28/01/2018
976,11165,,"Norma Galley","London Scrabble League [London]",08/12/2018
977,11163,38,"Marielouise Mifsud",Malta,03/05/2009
978,11157,105,"Margaret Herbert","Billericay [Essex]",04/04/2010
979,11151,,"Vivienne Newman","Portsmouth & Southsea [Hampshire]",11/10/2015
980,11143,7,"Sarah Robbins",England,25/01/2015
981,11141,,"Hannah Kingston",Ireland,10/09/2017
982,11139,43,"Norman Loberant",Israel,17/02/2019
983,11138,108,"Jane Weston",England,20/02/2011
984,11137,,"Helgemarie Farrow",Scotland,05/11/2016
985,11137,115,"Freda Marcus","London Scrabble League [London]",11/02/2012
986,11136,146,"Frans Farrugia",Malta,05/05/2016
987,11129,7,"Colin Dardis","No Country Given",29/07/2017
988,11125,,"Yvonne Lambert",England,10/02/2019
989,11116,68,"Miles Daniels",England,20/04/2009
990,11103,116,"Jill Dyer","Weston-super-Mare [Somerset]",09/10/2010
991,11100,,"Nicola Staunton","Bournemouth [Dorset]",03/02/2019
992,11096,,"Colin St_Hill","London Scrabble League [London]",24/02/2019
993,11092,45,"Kelvin Lam",England,01/09/2013
994,11090,,"Ian Caws","Ryde (IoW) [Isle of Wight]",11/06/2017
995,11086,7,"Val Richardson","Pudsey [Yorkshire]",23/05/2010
996,11085,109,"Linda Beard",England,30/01/2011
997,11083,20,"Stuart Pentland",England,12/03/2017
998,11081,87,"Pamela Vahed","London Scrabble League [London]",23/04/2017
999,11081,34,"Margaret Gibson",Australia,01/05/2018
1000,11079,,"Kriss Foster","Lancaster [Lancashire]",24/11/2018
1001,11075,,"Albert Zammit",Malta,04/05/2018
1002,11070,63,"Keith Lomax",England,06/12/2015
1003,11070,,"Tricia Cooper",Cyprus,16/09/2018
1004,11052,141,"Marlene Diskin","Preston [Lancashire]",06/09/2015
1005,11050,45,"Janet Hamilton","Oxford [Oxfordshire]",17/03/2013
1006,11042,122,"Marie Ryan",Ireland,16/09/2018
1007,11033,117,"Cyndy Walker-Firth","Shipley [Yorkshire]",30/09/2012
1008,11032,,"Kenneth Lovell",England,16/10/2016
1009,11024,14,"Chris Brolly",England,17/01/2015
1010,11020,,"Angela Brodie","Cleveland [Cleveland]",02/12/2018
1011,11017,55,"Annemarie Holland",Malta,20/05/2012
1012,11015,,"Stephen Robinson","Newport [Gwent]",10/03/2019
1013,11009,,"Paul Grimshaw",Wales,14/10/2018
1014,11007,,"Gila Blits",Israel,17/02/2019
1015,11000,7,"Benjamin Cheong",England,21/08/2016
1016,11000,32,"Tadao Takeda",Japan,14/05/2013
1017,10997,,"Lynne Riley",England,11/09/2016
1018,10997,,"James Ducker",England,12/03/2017
1019,10996,,"Bronagh Kenny",Ireland,03/03/2019
1020,10992,124,"Ena McNamara","London Scrabble League [London]",31/05/2014
1021,10981,,"Sandy MacLeod","Elgin [Grampian]",18/01/2019
1022,10979,,"Jacquie Aldous","Norwich [Norfolk]",27/08/2018
1023,10977,13,"Larraine Kassel",England,10/08/2014
1024,10974,,"Juliet Green","Preston [Lancashire]",17/02/2019
1025,10971,,"Sandra Walton",England,29/09/2013
1026,10970,108,"Agnes Gunn","Dunfermline [Fife]",02/10/2010
1027,10964,115,"Andrea Bailey",England,17/08/2014
1028,10958,,"Paul{Devon} Harding",England,22/10/2017
1029,10951,13,"Oyelade Bankole",Nigeria,19/11/2014
1030,10949,46,"Siobhan Buckley",Ireland,06/11/2016
1031,10946,41,"Paula Ryan",Ireland,10/09/2017
1032,10943,7,"Dan Rutstein",England,06/03/2010
1033,10938,,"Malcolm Shaw","London Scrabble League [London]",15/01/2017
1034,10919,108,"Gill Carr",England,14/08/2011
1035,10913,,"Pat Broderick","Bristol [Bristol]",23/10/2016
1036,10911,9,"Jonathan Fordham",England,19/06/2016
1037,10903,,"Mary Morgan",Ireland,02/12/2018
1038,10901,37,"Nigel Gardner",England,13/02/2016
1039,10888,8,"Jennifer Steadman","No Country Given",29/04/2018
1040,10886,,"Mags Treanor",Germany,24/02/2019
1041,10884,138,"Marie English",England,28/10/2012
1042,10879,,"David Holt",England,10/03/2019
1043,10875,,"Miriam Erez",Israel,14/10/2018
1044,10870,,"Anne Lynas","Cleveland [Cleveland]",18/01/2019
1045,10849,129,"Charles Tollit",England,12/02/2011
1046,10847,,"Val Hoskings",England,06/01/2019
1047,10845,98,"Deirdre Eckbauer",Ireland,03/03/2019
1048,10841,47,"Nikki Sedlmayr",Germany,02/06/2018
1049,10840,,"Nova Williams",England,02/04/2016
1050,10840,63,"Erica Warner","Sutton Coldfield [West Midlands]",18/03/2017
1051,10839,,"Lou McMeeken",England,28/08/2017
1052,10835,76,"Gina Brailey","Newcastle [Tyne and Wear]",18/11/2018
1053,10830,122,"Audrey Harvey","Leicester [Leicestershire]",05/06/2011
1054,10830,,"Heather Roberts","Salisbury [Wiltshire]",03/02/2019
1055,10829,143,"Irene Catherall","Romford [London]",07/09/2013
1056,10826,,"Paul Habershon",England,18/11/2018
1057,10821,,"Sue Thompson","Cleveland [Cleveland]",24/02/2019
1058,10818,56,"Gordon Bruce","Glasgow [Strathclyde]",25/06/2016
1059,10809,,"Philip Turner",England,03/02/2019
1060,10793,,"Maggie Fleming","London Scrabble League [London]",15/01/2017
1061,10788,23,"Anthony Aikulola",England,24/01/2016
1062,10782,,"Joyce Ashmore","Norwich [Norfolk]",21/10/2018
1063,10781,27,"Karl O'Brien","Belfast [NORTHERN IRELAND]",01/01/2016
1064,10776,18,"Alan Dimery",Wales,14/03/2009
1065,10774,58,"Sylvia Pryce",Wales,01/11/2009
1066,10768,,"Sharon Peress",Israel,17/02/2019
1067,10767,,"Marlene Calleja",Malta,01/05/2018
1068,10763,,"Joseph Bennett","London Scrabble League [London]",10/03/2019
1069,10760,132,"Sara Hardy",England,12/07/2015
1070,10752,101,"Joy Hodge",England,05/09/2010
1071,10745,139,"Raquelle Azran",Israel,18/02/2018
1072,10741,,"Barbara McLaren","Cleveland [Cleveland]",29/10/2017
1073,10733,109,"Jean Robinson","Ryde (IoW) [Isle of Wight]",06/11/2010
1074,10730,,"Phyllis DeCastro",Israel,17/02/2019
1075,10730,56,"Ann Hines",England,16/09/2018
1076,10724,135,"Vivienne Stokes","Leicester [Leicestershire]",27/02/2016
1077,10718,,"Carol Grant",Scotland,18/01/2019
1078,10718,,"Peter Bailey","Brighton & Hove [Sussex]",24/02/2019
1079,10717,,"Mary Doyle",Ireland,03/03/2019
1080,10713,133,"Les Costin","Hockley [Essex]",20/04/2013
1081,10705,20,"Janet Perry",Israel,18/10/2009
1082,10694,,"Darius Bartlett",Ireland,03/03/2019
1083,10682,,"Alan Everitt","Ryde (IoW) [Isle of Wight]",26/04/2015
1084,10667,135,"Peter Sime","Portsmouth & Southsea [Hampshire]",15/04/2012
1085,10665,41,"Cornelia Lodder",Malta,04/05/2017
1086,10658,,"Claire Cottle","Bristol [Bristol]",18/04/2018
1087,10657,107,"Ceridwen Davies",England,21/03/2010
1088,10653,,"Rita Sinclair","Cleveland [Cleveland]",01/12/2018
1089,10652,135,"Helen Sandler",England,10/06/2012
1090,10651,46,"Matthew Denby",England,25/04/2010
1091,10643,7,"Maddy Weber","No Country Given",10/03/2018
1092,10640,13,"Marion Mallin","Weston-super-Mare [Somerset]",23/10/2011
1093,10633,62,"David Paine","South Downs [Sussex]",13/03/2010
1094,10631,,"Peggy Fehily",Germany,24/02/2019
1095,10630,70,"Liz Robertson","Glasgow [Strathclyde]",23/06/2018
1096,10629,,"Georgie Burchell","Luton [Bedfordshire]",03/01/2016
1097,10622,,"Iris Cornish","West Berkshire [Berkshire]",10/03/2019
1098,10620,83,"Maria Frizelle",Ireland,10/06/2018
1099,10619,,"Judy Young","Basingstoke [Hampshire]",10/05/2015
1100,10618,,"Barbara Solomon","Plymouth [Devon]",06/01/2019
1101,10613,31,"Astrid Noennecke",Germany,06/10/2013
1102,10612,14,"Breck MacGregor",Scotland,14/12/2013
1103,10600,,"Duncan MacFarlane",England,03/01/2019
1104,10598,14,"Sandy Amber","London Scrabble League [London]",20/08/2017
1105,10573,,"Audrey Medhurst","West Berkshire [Berkshire]",11/05/2014
1106,10558,,"Pawlu Frendo",Malta,05/05/2016
1107,10550,104,"Hilbre Jenkins","Lochee [Tayside]",13/03/2010
1108,10540,111,"June Faulkner",England,02/10/2011
1109,10525,20,"Joan Mori",Israel,18/10/2009
1110,10501,,"Ken Bird","Luton [Bedfordshire]",07/04/2018
1111,10500,7,"Ruth Flack","Milton Cambridge [Cambridgeshire]",04/07/2015
1112,10500,8,"Phil Kentish","Colwyn Bay [Clwyd]",05/11/2011
1113,10497,,"Lee Fisher","Lincoln [Lincolnshire]",08/12/2012
1114,10484,,"Elizabeth Terry",England,26/10/2014
1115,10481,,"Jennie Munday",England,25/11/2018
1116,10479,86,"Joseph Bolas","Warrington [Cheshire]",24/06/2017
1117,10459,,"Paul Dundas",Netherlands,03/11/2018
1118,10458,86,"Peter{Prtsmth} Edwards","Portsmouth & Southsea [Hampshire]",13/03/2011
1119,10455,35,"Jules O'Mahoney","London Scrabble League [London]",09/03/2013
1120,10435,34,"Anne Hough",Australia,01/05/2017
1121,10430,34,"Thelma Wood",England,15/08/2010
1122,10430,,"Mavis Harding",England,17/03/2013
1123,10429,7,"Christian Ashaiku",England,13/11/2011
1124,10420,,"Janet Milford","Southampton [Hampshire]",11/06/2017
1125,10418,26,"Karen Roston","London Scrabble League [London]",17/08/2014
1126,10417,,"Margaret Leonard-McGhee","Dunfermline [Fife]",17/02/2019
1127,10417,133,"Judy Baynes","Weston-super-Mare [Somerset]",03/02/2019
1128,10415,,"Florence Fontaine","London Scrabble League [London]",29/04/2018
1129,10408,42,"Ann Croll","Penarth [S Glamorgan]",14/03/2009
1130,10400,44,"Jean Camp",England,14/07/2018
1131,10388,60,"David Christie",Scotland,25/03/2018
1132,10386,113,"Anne Connolly","Guildford [Surrey]",14/01/2017
1133,10385,128,"Marjorie Gardner","Coventry [West Midlands]",25/02/2012
1134,10384,,"Charles Martin","Sutton Coldfield [West Midlands]",10/03/2019
1135,10367,42,"Philip Bowden","Chard [Somerset]",23/10/2011
1136,10358,100,"Barbara Etheridge",England,14/03/2010
1137,10355,58,"Sonia Cox",England,12/02/2011
1138,10351,,"Sheila{Rmfrd} Anderson","Romford [London]",24/02/2019
1139,10348,,"Pam Sparkes","Weston-super-Mare [Somerset]",10/03/2019
1140,10346,,"Jenny Corps","Billericay [Essex]",18/01/2019
1141,10344,119,"Sheila Miller",England,07/09/2014
1142,10338,,"Gill Thompson","Norwich [Norfolk]",21/10/2018
1143,10338,102,"Hepzi Rodrigues",England,10/03/2019
1144,10337,76,"David Phillips",England,24/10/2010
1145,10327,23,"Liz Jackman",Australia,11/09/2016
1146,10327,37,"Deborah Rodman",England,28/03/2016
1147,10323,21,"Tom Hargreaves",England,22/07/2017
1148,10321,31,"Helen Rendell",England,25/04/2009
1149,10321,120,"Peter Lindeck","Leicester [Leicestershire]",23/09/2012
1150,10318,,"Peter Terry",England,30/12/2012
1151,10313,126,"Sandy Staff","Weston-super-Mare [Somerset]",03/02/2019
1152,10312,,"Reno Zammit",Malta,01/05/2018
1153,10301,52,"Julie Wise",England,15/01/2011
1154,10286,,"Cecilia Cotton",England,12/10/2014
1155,10283,21,"Wayne Riley",England,02/07/2011
1156,10271,,"Eileen Foster","Melton Mowbray [Leicestershire]",11/11/2018
1157,10271,7,"David Frost",England,17/01/2015
1158,10268,117,"Joan Ellis",England,02/07/2011
1159,10260,65,"Greger Nassen",Sweden,08/04/2018
1160,10254,66,"Anne Lyng",Ireland,28/02/2016
1161,10247,,"Paul Roberts","Edinburgh [Lothian]",22/09/2018
1162,10243,7,"Mark Goldsmith","No Country Given",14/10/2018
1163,10239,,"Stuart May","Romford [London]",24/02/2019
1164,10239,,"Rosina Cornelius",England,10/05/2015
1165,10229,17,"Marja Takala","No Country Given",02/09/2017
1166,10201,109,"Eileen{Rdng} Anderson","Reading [Berkshire]",03/11/2012
1167,10198,,"Peter Ernest",England,20/11/2016
1168,10196,14,"Mick O'Brien",Ireland,01/01/2016
1169,10196,,"Isobel Gillies","East Sutherland [Highland]",17/02/2019
1170,10189,,"Marjorie Gillott",England,08/02/2015
1171,10172,123,"Amos Fabian",Israel,23/02/2014
1172,10171,7,"Robin Belcher",France,19/10/2014
1173,10154,85,"Liz Coles",Germany,24/02/2019
1174,10147,101,"Marjorie Lefley",Scotland,10/10/2009
1175,10130,100,"Madelaine Baker",England,14/03/2010
1176,10129,66,"Betty Toole","United States of America",29/07/2018
1177,10117,56,"Marina Mehta",England,24/07/2010
1178,10114,7,"Dawn Smith","No Country Given",24/11/2018
1179,10114,7,"Colin Mathieson","Cumbernauld [North Lanarkshire]",14/04/2018
1180,10112,125,"Mary Orr","Cumbernauld [North Lanarkshire]",05/11/2016
1181,10112,14,"Melissa Reardon",England,09/03/2013
1182,10102,21,"Elizabeth Davies","Penarth [S Glamorgan]",28/04/2013
1183,10074,100,"Mary Manson",England,06/06/2009
1184,10071,7,"Sara Rosenbaum",Israel,15/07/2016
1185,10068,108,"Rory Kemp","Edinburgh [Lothian]",03/03/2019
1186,10066,116,"Paul Carter","Romford [London]",06/09/2014
1187,10055,41,"Mark Shaw",England,12/06/2016
1188,10045,,"Hilda Ben-Nun",Israel,20/04/2018
1189,10043,7,"Julia Jaffe",Israel,28/08/2015
1190,10040,87,"Mikolaj Szymanski",Poland,14/10/2018
1191,10038,13,"Edward Byrne",England,29/05/2016
1192,10037,124,"Graham Pace","Derby [Derbyshire]",04/03/2017
1193,10037,60,"Bridget Busk",England,20/02/2011
1194,10027,103,"Sue Bullock","Aylesbury [Buckinghamshire]",25/04/2009
1195,10021,,"Jeanne Rossiter","Southampton [Hampshire]",13/10/2013
1196,10017,109,"Margaret Coleman","Portsmouth & Southsea [Hampshire]",03/10/2010
1197,10013,96,"Veronica O'Loughlin",Ireland,03/03/2019
1198,10011,,"Fay Madeley","Sutton Coldfield [West Midlands]",18/03/2017
1199,9999,37,"Janice Ball","Basingstoke [Hampshire]",13/05/2012
1200,9979,,"Paula Docherty",England,29/04/2016
1201,9969,26,"Joe Reece","Sutton Coldfield [West Midlands]",19/06/2011
1202,9966,111,"Eve Dwyer","Billericay [Essex]",20/04/2013
1203,9966,,"Alfred Xuereb",Malta,04/05/2018
1204,9962,,"John Fyfe","Edinburgh [Lothian]",06/03/2019
1205,9955,,"Christine Cartman","Stafford [Staffordshire]",10/03/2019
1206,9954,134,"Vera Sime","Portsmouth & Southsea [Hampshire]",15/04/2012
1207,9952,,"Baldip Kaur","London Scrabble League [London]",27/01/2019
1208,9943,,"Linda Moir",England,04/10/2015
1209,9940,31,"Adam Pellant",England,10/09/2017
1210,9928,36,"Carole Crame","Basingstoke [Hampshire]",11/10/2009
1211,9927,106,"George Khamis",Australia,04/05/2017
1212,9916,78,"Hilda Bennett","Billericay [Essex]",06/02/2016
1213,9913,,"Hilary Birdsall",England,27/11/2016
1214,9912,70,"Stan Spacey",England,08/11/2014
1215,9912,,"Susan Thorne","Dorking [Surrey]",20/06/2015
1216,9911,,"Jennifer Payne","Edinburgh [Lothian]",19/02/2019
1217,9910,,"Carmen Toscano",England,22/07/2017
1218,9896,24,"Sharon Sorensen",Australia,21/11/2014
1219,9892,104,"Chris Wide",England,20/06/2010
1220,9883,,"Allan Bernstein",Israel,17/02/2019
1221,9872,42,"Robert Orr","Cumbernauld [North Lanarkshire]",08/10/2011
1222,9860,71,"Ben Broadbent","Lancaster [Lancashire]",22/09/2018
1223,9857,,"Rod Winfield","Weston-super-Mare [Somerset]",28/04/2013
1224,9853,116,"June Lindridge",England,10/04/2011
1225,9849,,"Lena Cook","Beckenham [London]",12/07/2015
1226,9842,35,"Marie Anderson",England,17/10/2009
1227,9833,,"Aileen Morrison","Cumbernauld [North Lanarkshire]",25/02/2019
1228,9814,,"Anne Garber",Israel,17/02/2019
1229,9811,104,"Ann Clark",England,19/09/2010
1230,9809,,"Malcolm Davis","Luton [Bedfordshire]",19/11/2017
1231,9806,,"Charles Silverstone",Israel,20/04/2018
1232,9799,104,"Anne Lawton","Guildford [Surrey]",19/07/2009
1233,9799,47,"John MacLellan","Inverness [Highland]",31/10/2009
1234,9798,41,"Jenetta Mills",England,12/02/2011
1235,9792,14,"Katy Cawkwell","No Country Given",16/09/2018
1236,9787,42,"Linda Christie","Cumbernauld [North Lanarkshire]",07/11/2009
1237,9783,6,"Ian Peek",England,20/07/2013
1238,9782,143,"Rona Falconer","Newcastle [Tyne and Wear]",28/04/2018
1239,9780,134,"Fay Goble","Portsmouth & Southsea [Hampshire]",15/04/2012
1240,9780,,"Karen Adler",Israel,17/02/2019
1241,9770,14,"Anne Brown",England,10/07/2011
1242,9761,,"Willie Scott",Scotland,03/03/2019
1243,9756,68,"Len Choules",England,21/01/2012
1244,9755,105,"Dorothy Churcher","Reading [Berkshire]",29/03/2009
1245,9752,,"Joyce Clegg","Cumbernauld [North Lanarkshire]",17/02/2019
1246,9752,,"Adrian Noller","Luton [Bedfordshire]",27/01/2019
1247,9752,,"Doreen Jarvie",England,18/01/2013
1248,9745,136,"Moses Azzopardi",Malta,29/04/2016
1249,9739,111,"Dorothy Kemlicz","Norwich [Norfolk]",25/09/2011
1250,9739,,"Maisie Culpin","Grantham [Lincolnshire]",10/11/2018
1251,9733,,"Carmen Borg",Malta,20/05/2013
1252,9729,7,"Philip Sheppard","No Country Given",01/04/2017
1253,9726,66,"Mike Handley","Warrington [Cheshire]",24/11/2018
1254,9723,21,"Susan Dean","Bristol [Bristol]",14/10/2018
1255,9721,21,"Lesley Hollingsworth","Penarth [S Glamorgan]",28/04/2013
1256,9720,25,"Fiona Braendler","No Country Given",01/05/2018
1257,9719,136,"Alison Holmes",England,10/02/2019
1258,9717,6,"Matthew Treglown",England,17/08/2014
1259,9713,63,"Renee Paine","South Downs [Sussex]",13/03/2010
1260,9713,28,"Peter Britt","Portsmouth & Southsea [Hampshire]",10/06/2018
1261,9708,,"Stanley Wilkinson","Ryde (IoW) [Isle of Wight]",03/02/2019
1262,9700,3,"Marc Tastet","No Country Given",19/08/2018
1263,9690,107,"Shrinidhi Prakash",England,16/11/2014
1264,9688,8,"Luke Attwood",England,17/12/2017
1265,9684,25,"Rangi Collins",Australia,03/12/2012
1266,9683,14,"Alison Clayton",England,11/09/2016
1267,9677,44,"Kathryn Allen",England,23/05/2010
1268,9675,,"Jean Shaw","Portsmouth & Southsea [Hampshire]",11/06/2017
1269,9671,,"Gerry Gleeson","Southampton [Hampshire]",10/03/2019
1270,9644,,"Peter Young",England,17/06/2018
1271,9633,6,"Cuthbert Redhead",England,11/07/2010
1272,9620,,"Tricia Walker","East Berkshire [Berkshire]",10/03/2019
1273,9614,42,"Martyn Hamer",England,19/08/2018
1274,9613,26,"Howard Houlston","East Wiltshire [Wiltshire]",17/03/2018
1275,9611,25,"Trish Fowler","Bristol [Bristol]",22/10/2017
1276,9599,28,"Kevan Fisher","Millfield [Cambridgeshire]",21/04/2018
1277,9590,,"Vicky Norton","Hull [Yorkshire East]",14/12/2016
1278,9586,7,"Steve Gregory",England,20/12/2015
1279,9584,22,"Julie Hurford",England,08/08/2010
1280,9566,80,"Pat Marson",Scotland,15/01/2014
1281,9560,123,"Margaret Speight","Nailsea [Somerset]",14/10/2018
1282,9557,7,"Nick Boldock",England,05/12/2009
1283,9549,,"Sylvia McCulloch","Pudsey [Yorkshire]",18/08/2018
1284,9545,,"Rose Wall",England,18/01/2019
1285,9541,69,"Jean Jacobs","Billericay [Essex]",04/04/2010
1286,9535,,"Evelyn Wansbrough",England,10/03/2019
1287,9530,,"Maria Scicluna",Malta,01/05/2018
1288,9516,,"Sybil Berrecloth",Scotland,16/01/2019
1289,9515,11,"Margaret Betambeau","Millfield [Cambridgeshire]",01/11/2009
1290,9511,149,"Barbara Haggett","Coventry [West Midlands]",27/06/2015
1291,9511,,"Norah Cole","Hockley [Essex]",01/12/2013
1292,9509,45,"Pat Sillence","Southampton [Hampshire]",26/04/2015
1293,9504,,"Betty Benton","Bourne  [Lincolnshire]",27/09/2014
1294,9503,,"Mona Nobil",Israel,19/08/2016
1295,9500,54,"Jean MacLellan","Cumbernauld [North Lanarkshire]",18/01/2012
1296,9497,28,"David Buckley",England,16/09/2018
1297,9489,,"Anne Atherton","Pudsey [Yorkshire]",02/12/2012
1298,9482,74,"Peter Carr",England,19/06/2016
1299,9479,,"Jill Warren","Ryde (IoW) [Isle of Wight]",03/02/2019
1300,9476,47,"Pippa Yates","Peterborough [Cambridgeshire]",22/02/2014
1301,9474,,"Irene Newberry",England,16/06/2018
1302,9471,7,"Jimmy Gough",England,26/09/2010
1303,9471,112,"Margaret Keeper","Cleveland [Cleveland]",12/09/2010
1304,9471,7,"Syed Raza","London Scrabble League [London]",30/10/2011
1305,9471,21,"Penny Stern",Israel,23/02/2014
1306,9459,57,"Michael Garcia",England,18/03/2017
1307,9458,109,"Derek Neath","Coventry [West Midlands]",15/04/2012
1308,9452,14,"Anne Brolly",England,17/01/2015
1309,9450,147,"Joyce Frost","Romford [London]",07/03/2015
1310,9449,121,"Sally Hanson",England,23/01/2012
1311,9449,61,"Mbeleokpo Aganaba",Nigeria,04/01/2015
1312,9445,27,"Nick Dell",England,18/06/2017
1313,9443,7,"Ellie Charleston","No Country Given",11/03/2018
1314,9439,21,"Marilyn Morgan","Portsmouth & Southsea [Hampshire]",11/06/2017
1315,9435,98,"Aileesh Harpur",Ireland,03/03/2019
1316,9434,14,"Chris Charvil","Basingstoke [Hampshire]",04/10/2009
1317,9432,,"Joan Rees","Billericay [Essex]",11/07/2015
1318,9422,,"Maria Treadwell",England,16/09/2018
1319,9420,85,"June Peck","Norwich [Norfolk]",20/03/2010
1320,9414,7,"Carla Wilson",England,22/08/2010
1321,9411,,"Carol Joahill",England,22/07/2012
1322,9411,9,"Dani Louise",England,09/10/2011
1323,9407,104,"Marjorie Hislop","Bon Accord [Grampian]",06/09/2009
1324,9402,,"Viv Bishop","London Scrabble League [London]",24/02/2019
1325,9400,22,"Marsha Turken",Israel,12/02/2012
1326,9398,,"Hannah Corbett",England,17/04/2016
1327,9380,130,"Eileen Bradshaw","Portsmouth & Southsea [Hampshire]",24/02/2013
1328,9373,49,"Alan Smith","Bristol [Bristol]",14/10/2018
1329,9371,7,"Elaine Kane",England,25/04/2009
1330,9368,,"Jackie Towler","Romford [London]",24/02/2019
1331,9367,,"Rosemary Jordan","Leicester [Leicestershire]",12/11/2017
1332,9364,,"Rhoda Farrington",England,24/11/2018
1333,9357,42,"Viviene Muhling",Canada,17/02/2019
1334,9356,9,"Dave Parkin","No Country Given",28/04/2018
1335,9350,112,"Jean{Ryde} Williams","Ryde (IoW) [Isle of Wight]",21/02/2016
1336,9343,41,"Rosaleen Rogers",Ireland,06/11/2016
1337,9337,116,"Chris Leathem","Reading [Berkshire]",03/11/2012
1338,9328,,"Shirley Cave","London Scrabble League [London]",09/03/2013
1339,9326,24,"Jeffrey Burgin",England,29/05/2016
1340,9322,35,"Christina Brown","Billericay [Essex]",06/02/2016
1341,9317,,"Margaret Emmott",England,22/11/2015
1342,9314,17,"Charlie Reams",England,01/11/2009
