Rank,Rtg,MemNo,NNN,Player,Country,"Club or Country","Last Played","Total Rated Games"
723,110,,34,"Kaveri Raviraj",Canada,Canada,07/11/2022,34
724,110,,7,"James Ducker",England,England,12/03/2017,253
725,110,,99,"Joyce Ashmore",England,"Norwich [Norfolk]",12/11/2022,191
726,110,,31,"Adrian Ryan","No Country Given","No Country Given",04/12/2022,31
727,110,,,"Miriam Erez",Israel,Israel,29/04/2019,265
728,110,,,"Yvonne Lambert",England,England,25/02/2023,341
729,109,,57,"Liz Robertson",Scotland,Scotland,10/03/2020,85
730,109,,60,"Ivan Thomas","No Country Given","No Country Given",28/01/2024,60
731,109,,,"Lou McMeeken",England,England,30/12/2019,415
732,109,,,"Juliet Green",England,"Preston [Lancashire]",11/03/2020,2813
733,109,,124,"Malcolm Shaw",England,"London Scrabble League [London]",04/12/2022,409
734,109,,37,"Nigel Gardner",England,England,13/02/2016,37
735,109,,39,"Ita Kearney",Ireland,Ireland,01/03/2020,39
736,108,,,"Maria Marczak",Scotland,"Dunfermline [Fife]",11/03/2020,1282
737,108,,32,"Nova Williams",England,England,02/04/2016,161
738,108,,16,"Nikki Sedlmayr",Germany,Germany,02/06/2018,47
739,108,,63,"Erica Warner",England,"Sutton Coldfield [West Midlands]",18/03/2017,63
740,108,,,"Raquelle Azran",Israel,Israel,13/02/2022,205
741,108,,55,"Gina Brailey",England,"Newcastle [Tyne and Wear]",18/11/2018,76
742,108,,28,"Gordon Bruce",Scotland,"Glasgow [Strathclyde]",25/06/2016,56
743,108,572,,"Val Hoskings",England,England,21/04/2024,1240
744,108,,111,"Maria Frizelle",Ireland,"AllIrelandScrabbleAssoc. []",17/11/2019,111
745,108,2050,,"Tricia Walker",Wales,"East Berkshire [Berkshire]",08/03/2020,358
746,108,,15,"Maggie Fleming",England,"London Scrabble League [London]",15/01/2017,359
747,108,,56,"Sara Hardy",England,England,12/07/2015,132
748,107,,109,"Barbara McLaren",England,"Cleveland [Cleveland]",29/10/2017,273
749,107,,41,"Cornelia Lodder",Malta,Malta,04/05/2017,41
750,107,,,"Colin St_Hill",England,"London Scrabble League [London]",27/10/2019,1146
751,107,,7,"Alan Everitt",England,"Ryde (IoW) [Isle of Wight]",26/04/2015,153
752,107,1921,118,"Claire Cottle",England,"Bristol [Bristol]",12/06/2022,193
753,107,2432,,"Fiona Titcombe","No Country Given","East Berkshire [Berkshire]",30/12/2023,153
754,107,,28,"Julie Tate",Scotland,Scotland,19/08/2023,972
755,107,2152,36,"Anne Connolly",England,"Guildford [Surrey]",19/08/2023,127
756,107,,49,"Hepzi Rodrigues",England,England,08/03/2020,109
757,107,1769,,"Jennifer Payne",Scotland,"Edinburgh [Lothian]",17/03/2024,1086
758,107,,35,"Ann Hines",England,England,16/09/2018,56
759,107,,14,"Vivienne Stokes",England,"Leicester [Leicestershire]",27/02/2016,135
760,107,,,"Sandy MacLeod",Scotland,"Elgin [Grampian]",30/09/2023,502
761,106,427,,"Peter Ashurst",England,"Preston [Lancashire]",30/12/2023,2443
762,106,,5,"Audrey Medhurst",England,"West Berkshire [Berkshire]",11/05/2014,152
763,106,,,"Phyllis Fernandez",England,"Romford [London]",18/09/2022,1876
764,106,,,"Gila Blits",Israel,Israel,13/02/2022,557
765,106,,51,"Amos Fabian",Israel,Israel,13/02/2022,174
766,106,,26,"James Mutton",Scotland,Scotland,08/04/2023,66
767,106,,96,"Georgie Burchell",England,"Luton [Bedfordshire]",03/01/2016,169
768,106,,20,"Judy Young",England,"Basingstoke [Hampshire]",10/05/2015,152
769,106,,,"Paul Grimshaw",Wales,Wales,30/12/2022,377
770,106,,,"David Holt",England,England,16/03/2024,283
771,106,,95,"Barbara Solomon",England,"Plymouth [Devon]",22/09/2019,196
772,106,,105,"Pawlu Frendo",Malta,Malta,05/05/2016,350
773,105,,,"Jennie Munday",England,England,31/03/2019,293
774,105,,35,"Joseph Bolas",England,"Warrington [Cheshire]",24/06/2017,86
775,105,,,"Albert Zammit",Malta,Malta,10/11/2023,584
776,105,2353,,"Kevin Rayment",England,"Luton [Bedfordshire]",16/03/2024,281
777,105,,68,"Ken Bird",England,"Luton [Bedfordshire]",07/04/2018,883
778,105,1346,41,"Ellen Singer","United States of America","United States of America",10/06/2023,41
779,105,,,"Karen Adler",Israel,Israel,01/10/2023,306
780,105,2436,79,"Joseph Baxter",England,England,06/04/2024,79
781,104,,,"Iris Cornish",England,"West Berkshire [Berkshire]",19/08/2023,984
782,104,,,"Marlene Calleja",Malta,Malta,10/11/2023,341
783,104,,,"Aileesh Harpur",Ireland,"AllIrelandScrabbleAssoc. []",24/03/2024,191
784,104,2223,60,"David Christie",Scotland,Scotland,25/03/2018,60
785,104,,,"John Winick",Ireland,"AllIrelandScrabbleAssoc. []",24/03/2024,285
786,104,,137,"Mike Handley",England,England,30/11/2019,137
787,104,,34,"Anne Hough",Australia,Australia,01/05/2017,34
788,104,,98,"Ben Broadbent",England,"Lancaster [Lancashire]",21/10/2023,98
789,104,,138,"Janet Milford",England,"Southampton [Hampshire]",11/06/2017,563
790,104,,,"Mary Morgan",Ireland,"AllIrelandScrabbleAssoc. []",24/03/2024,1057
791,103,2261,,"Stuart May",England,"Romford [London]",01/04/2024,633
792,103,,,"Eileen Foster",England,"Melton Mowbray [Leicestershire]",18/05/2019,691
793,103,,14,"Sheila Miller",England,England,07/09/2014,119
794,103,,32,"Greger Nassen",Sweden,Sweden,08/04/2018,65
795,103,,6,"Anne Lyng",Ireland,Ireland,28/02/2016,66
796,103,,,"Sheila{Rmfrd} Anderson",England,"Romford [London]",23/02/2020,1561
797,103,,,"Sally Campbell",Ireland,"AllIrelandScrabbleAssoc. []",24/03/2024,281
798,103,,20,"Cecilia Cotton",England,England,12/10/2014,154
799,103,,29,"Deborah Rodman",England,England,28/03/2016,37
800,103,,,"Maureen Barlow",England,"East Berkshire [Berkshire]",29/01/2023,881
801,103,,52,"Jean Camp",England,England,16/03/2019,52
802,103,2371,133,"Paul Dundas",Netherlands,Netherlands,08/09/2019,326
803,103,,,"Alfred Xuereb",Malta,Malta,10/11/2023,591
804,103,,104,"Paul Roberts",Scotland,"Edinburgh [Lothian]",16/11/2019,284
805,103,,59,"Rene Chelton","No Country Given","No Country Given",10/11/2023,59
806,103,,49,"Mark Shaw",England,England,06/04/2024,49
807,102,,61,"Rosina Cornelius",England,England,10/05/2015,154
808,102,2440,56,"Jake Haidar","No Country Given","Romford [London]",16/03/2024,56
809,102,,107,"Gill Thompson",England,"Norwich [Norfolk]",27/10/2019,389
810,102,,,"Peggy Fehily",Germany,Germany,04/02/2024,1193
811,102,1993,,"Charles Martin",England,"Sutton Coldfield [West Midlands]",09/11/2023,309
812,102,,110,"Peter Ernest",England,England,20/11/2016,1065
813,102,,64,"Norman Loberant",Israel,Israel,01/03/2020,64
814,102,,107,"Anne Garber",Israel,Israel,01/03/2020,190
815,102,,43,"Marjorie Gillott",England,England,08/02/2015,153
816,102,2161,,"Steven Morrice",Scotland,"Aberdeen [Aberdeenshire]",14/04/2024,317
817,101,,,"Anne Creaven",Ireland,"AllIrelandScrabbleAssoc. []",24/03/2024,299
818,101,2203,,"Alison Holmes",England,England,01/04/2024,378
819,101,,14,"Paul Carter",England,"Romford [London]",06/09/2014,116
820,101,,35,"Mary Orr",Scotland,"Cumbernauld [North Lanarkshire]",05/11/2016,125
821,101,,66,"Betty Toole","United States of America","United States of America",29/07/2018,66
822,101,,,"Duncan MacFarlane",England,England,01/06/2019,961
823,101,,,"Margaret Leonard-McGhee",Scotland,"Dunfermline [Fife]",11/03/2020,1064
824,101,,,"Jenny Corps",England,"Billericay [Essex]",17/01/2020,411
825,100,,144,"Hilda Ben-Nun",Israel,Israel,01/03/2020,266
826,100,,43,"Rick Heckenlaible","No Country Given","No Country Given",08/11/2021,43
827,100,2294,143,"Terry Smart",Scotland,Scotland,31/03/2024,143
828,100,,,"Sandy Staff",England,"Weston-super-Mare [Somerset]",02/02/2020,160
829,100,,130,"Fay Madeley",England,"Sutton Coldfield [West Midlands]",18/03/2017,1131
830,100,,,"Paula Docherty",England,England,29/04/2016,575
831,100,,,"Bronagh Kenny",Ireland,"AllIrelandScrabbleAssoc. []",24/03/2024,862
832,100,,7,"Graham Pace",England,"Derby [Derbyshire]",04/03/2017,124
833,99,,21,"Adam Pellant",England,England,10/09/2017,31
834,99,,,"Reno Zammit",Malta,Malta,11/11/2021,412
835,99,726,,"Christine Cartman",England,"Stafford [Staffordshire]",06/04/2024,3284
836,99,,56,"Hilary Birdsall",England,England,27/11/2016,447
837,99,,106,"George Khamis",Australia,Australia,04/05/2017,106
838,99,,21,"Hilda Bennett",England,"Billericay [Essex]",06/02/2016,78
839,99,,7,"Susan Thorne",England,"Dorking [Surrey]",20/06/2015,154
840,99,,72,"Carmen Toscano",England,England,22/07/2017,1151
841,99,,,"Linda Moir",England,England,04/10/2015,161
842,99,2107,,"Aileen Morrison",Scotland,"Cumbernauld [North Lanarkshire]",16/04/2024,1089
843,99,,14,"Stan Spacey",England,England,08/11/2014,70
844,98,,,"Sandra Stocker",England,"Romford [London]",23/02/2020,250
845,98,,136,"Reuben Moisey",England,England,03/04/2022,136
846,98,,100,"Charles Silverstone",Israel,Israel,20/04/2018,164
847,98,,22,"Kevan Fisher",England,"Millfield [Cambridgeshire]",23/03/2019,36
848,98,,108,"Paula Ryan",Ireland,"AllIrelandScrabbleAssoc. []",24/03/2024,121
849,98,826,33,"Elizabeth Terry",England,England,28/01/2024,509
850,98,,,"Una Meehan",Ireland,"AllIrelandScrabbleAssoc. []",26/03/2023,252
851,98,,24,"Dany Louise",England,England,13/01/2024,33
852,98,,56,"Lena Cook",England,"Beckenham [London]",12/07/2015,151
853,98,1373,,"Stany Arnold",England,"Coventry [West Midlands]",01/04/2024,2260
854,98,,,"Baldip Kaur",England,"London Scrabble League [London]",26/01/2020,307
855,98,1782,,"John Fyfe",Scotland,"Edinburgh [Lothian]",25/11/2023,648
856,98,,,"Stanley Wilkinson",England,"Ryde (IoW) [Isle of Wight]",29/01/2023,329
857,97,,100,"Avril Shaw",Israel,Israel,13/02/2022,270
858,97,,,"Ger Hore",Ireland,"AllIrelandScrabbleAssoc. []",24/03/2024,199
859,97,,63,"Jean Shaw",England,"Portsmouth & Southsea [Hampshire]",11/06/2017,365
860,97,,7,"Rod Winfield",England,"Weston-super-Mare [Somerset]",22/09/2019,221
861,97,,94,"Veronica O'Loughlin",Ireland,"AllIrelandScrabbleAssoc. []",01/03/2020,108
862,97,,51,"Rona Falconer",England,"Newcastle [Tyne and Wear]",21/09/2019,157
863,97,1260,50,"Zoe Marlowe",England,"Bristol [Bristol]",29/01/2023,111
864,97,,7,"Shrinidhi Prakash",England,England,16/11/2014,107
865,97,,53,"Betty Furlong",Ireland,Ireland,19/11/2023,53
866,97,,38,"Moses Azzopardi",Malta,Malta,03/11/2023,145
867,97,,63,"Margaret Speight",England,"Nailsea [Somerset]",08/03/2020,144
868,97,,,"Jackie Towler",England,"Romford [London]",26/01/2020,383
869,96,1958,,"Isobel Gillies",Scotland,"East Sutherland [Highland]",12/07/2023,852
870,96,,50,"Eric Platford","No Country Given","No Country Given",09/11/2023,50
871,96,2000,,"Pat Llanwarne",England,"Woking [Surrey]",28/01/2024,189
872,96,2496,30,"Michelle Riley",Scotland,"Edinburgh [Lothian]",15/03/2024,30
873,96,,127,"Pam Sparkes",England,"Weston-super-Mare [Somerset]",06/11/2022,644
874,96,,14,"Martyn Hamer",England,England,19/08/2018,42
875,96,,109,"Peter Young",England,England,17/06/2018,158
876,96,,35,"David Buckley",England,England,13/04/2019,35
877,96,,86,"Vicky Norton",England,"Hull [Yorkshire East]",14/12/2016,197
878,95,,123,"Mikolaj Szymanski",Poland,Poland,19/06/2022,123
879,95,,49,"Maria Treadwell",England,England,19/08/2023,196
880,95,,7,"Barbara Haggett",England,"Coventry [West Midlands]",27/06/2015,149
881,95,,7,"Pat Sillence",England,"Southampton [Hampshire]",26/04/2015,45
882,95,,,"Keith Woodruff",England,England,05/03/2023,303
883,95,,14,"Joyce Frost",England,"Romford [London]",07/03/2015,147
884,95,,53,"Peter Carr",England,England,19/06/2016,74
885,95,,,"Jill Warren",England,"Ryde (IoW) [Isle of Wight]",03/02/2019,560
886,95,,,"Philip Turner",England,England,28/01/2024,1121
887,95,,48,"Curtis Sage","No Country Given","Exeter [Devon]",11/09/2022,48
888,95,1587,129,"Irene Newberry",England,England,23/03/2024,317
889,95,,74,"Sylvia McCulloch",England,"Pudsey [Yorkshire]",18/08/2018,182
890,95,,60,"Mona Nobil",Israel,Israel,19/08/2016,161
891,94,,,"Allan Bernstein",Israel,Israel,13/02/2022,320
892,94,,,"Maisie Culpin",England,"Grantham [Lincolnshire]",06/04/2024,438
893,94,,14,"Joan Rees",England,"Billericay [Essex]",11/07/2015,150
894,94,2189,59,"Gill Foster",England,"Luton [Bedfordshire]",03/11/2019,59
895,94,,21,"Viviene Muhling",Canada,Canada,17/02/2019,42
896,94,2470,66,"Debbie Okey","No Country Given","No Country Given",25/06/2023,66
897,94,,11,"Jean{Ryde} Williams",England,"Ryde (IoW) [Isle of Wight]",21/02/2016,112
898,94,,,"Maria Scicluna",Malta,Malta,10/11/2023,417
899,94,,61,"Mbeleokpo Aganaba",Nigeria,Nigeria,04/01/2015,61
900,94,1977,,"Joyce Clegg",Scotland,"Cumbernauld [North Lanarkshire]",06/04/2024,687
901,93,,,"Sybil Berrecloth",Scotland,Scotland,02/06/2019,392
902,93,,,"Kim Buckle",England,"Peterborough [Cambridgeshire]",20/10/2019,392
903,93,,,"Willie Scott",Scotland,Scotland,17/03/2024,713
904,93,,,"Evelyn Wansbrough",England,"East Berkshire [Berkshire]",08/03/2020,829
905,93,,28,"Cathy Poacher",England,"Coventry [West Midlands]",24/01/2016,161
906,93,2522,,"Judith Puttick",England,"Brighton & Hove [Sussex]",11/09/2022,339
907,93,,14,"Christina Brown",England,"Billericay [Essex]",06/02/2016,35
908,93,1902,112,"Joyce Caruth",England,"Bournemouth [Dorset]",28/01/2024,211
909,93,,104,"Rhoda Farrington",England,England,27/04/2019,234
910,93,,85,"Rosaleen Rogers",Ireland,Ireland,06/11/2016,41
911,92,,14,"Lauren Walker",England,"Warrington [Cheshire]",06/06/2015,72
912,92,,21,"Barbara Henning",England,"Weston-super-Mare [Somerset]",22/10/2017,55
913,92,2027,97,"Ann Lewis",England,England,07/03/2020,111
914,92,,42,"Moreen Shillitoe",England,"Preston [Lancashire]",18/04/2016,200
915,92,,58,"Shane Parkes",Ireland,"AllIrelandScrabbleAssoc. []",21/01/2024,58
916,92,,7,"Tim Reypert",Wales,"Penarth [S Glamorgan]",21/06/2014,45
917,92,,131,"Margaret Emmott",England,England,08/03/2020,800
918,92,,,"Alvin Moisey",England,England,29/05/2023,173
919,92,,31,"Michael Hardiyanto",Indonesia,Indonesia,30/11/2014,31
920,91,,8,"Martyn Washbourne",England,England,09/04/2017,82
921,91,,26,"Derek Turner",England,England,09/07/2016,107
922,91,,,"Gillian James",England,"Sutton Coldfield [West Midlands]",21/10/2018,185
923,91,,35,"Sandra Harrap",England,"Weston-super-Mare [Somerset]",22/09/2019,89
924,91,,14,"Hazel Brannan",England,England,07/09/2014,120
925,91,,7,"Angela Corrie",England,England,08/02/2020,54
926,91,,,"Remie Bellamy",England,England,13/12/2016,284
927,91,,45,"Rosemary Jordan",England,"Leicester [Leicestershire]",21/05/2023,174
928,90,,6,"Jean Buckley",Wales,"Newport [Gwent]",21/06/2014,152
929,90,,27,"Brian Beaumont",England,"Portsmouth & Southsea [Hampshire]",12/06/2016,636
930,90,,64,"Kwun_Shing Lau","Hong Kong","Hong Kong",08/01/2017,64
931,90,,50,"Gwen Linfoot",England,"Cleveland [Cleveland]",23/10/2016,356
932,90,2082,110,"Alan Smith",England,"Bristol [Bristol]",30/12/2023,110
933,90,,,"Maria Raffaelli",Scotland,"Leith [Lothian]",29/02/2020,627
934,90,,,"Ian Whyte",Scotland,"Dunfermline [Fife]",14/04/2018,1000
935,90,,14,"Pat Rockley",England,"Mapperley SC [Nottinghamshire]",27/07/2014,160
936,90,,21,"Olive Martin",England,England,18/04/2016,224
937,90,1401,,"Gerry Gleeson",England,"Southampton [Hampshire]",01/04/2024,402
938,90,,,"Rosemarie Howis",England,England,22/12/2019,779
939,90,,71,"Chris Wide",England,England,28/08/2023,187
940,90,,49,"Michael Garcia",England,England,30/09/2023,78
941,90,,27,"Carmen Stafrace",Malta,Malta,28/04/2017,44
942,90,,,"Rose Wall",England,England,17/01/2020,616
943,90,,77,"Jan Vokes-Taylor",England,"Portsmouth & Southsea [Hampshire]",10/06/2018,462
944,89,,143,"Hugh Boland",Ireland,Ireland,19/11/2023,143
945,89,,90,"Phil Jones",England,England,08/09/2017,111
946,89,,81,"Ann-Marie Winnick",Ireland,Ireland,05/03/2017,81
947,89,,92,"Tom Drohan",Ireland,"AllIrelandScrabbleAssoc. []",17/02/2024,92
948,89,,56,"Joan Everitt",England,"Romford [London]",14/09/2019,208
949,89,,7,"Eileen Harihara",England,"London Scrabble League [London]",30/07/2016,35
950,89,,142,"Darryl Hentley",Germany,Germany,08/04/2018,149
951,89,,,"Jo Holland",England,"Romford [London]",23/02/2020,1354
952,89,,102,"Kieran Brosnan",Ireland,"AllIrelandScrabbleAssoc. []",17/02/2024,102
953,89,,30,"Margot Montgomery",Scotland,Scotland,20/01/2017,221
954,88,,88,"Alex Pylypenko",England,England,03/04/2022,88
955,88,,9,"Eskil Aasmul",Norway,Norway,08/06/2014,87
956,88,2290,116,"Geraldine McNeill","No Country Given","No Country Given",28/01/2024,116
957,88,,24,"Kerry Constant",Ireland,"AllIrelandScrabbleAssoc. []",01/03/2020,815
958,88,,17,"Taral Seierstad",Norway,Norway,02/09/2017,72
959,88,,101,"Adriana Spira",Israel,Israel,18/02/2018,163
960,88,,42,"Roz Williams",England,England,22/09/2019,42
961,88,,60,"Patricia Quirke",England,"Coventry [West Midlands]",08/07/2017,74
962,88,,,"Joshua Moisey",England,England,29/05/2023,164
963,88,,7,"Beryl Shoesmith",England,"Coventry [West Midlands]",28/06/2014,99
964,88,,,"Brenda Horwood",England,"Weston-super-Mare [Somerset]",02/02/2020,195
965,87,,62,"Ryan Smith",England,England,25/06/2017,62
966,87,,7,"Peter Basham",Wales,"Cardiff [S Glamorgan]",21/06/2014,141
967,87,,28,"Martin Curtis",Israel,Israel,01/03/2020,50
968,87,,84,"Paul Meehan",Scotland,Scotland,06/04/2024,84
969,87,,13,"Molly Lane",England,"Bournemouth [Dorset]",12/10/2014,152
970,87,,140,"Bryan Priest",Malta,Malta,01/05/2018,140
971,87,,49,"Angela Rigley",England,England,01/06/2019,154
972,87,2451,112,"Ruth Crispin",England,"Warrington [Cheshire]",10/02/2024,112
973,86,,20,"Harry Daturoko",England,England,17/08/2014,82
974,86,,71,"Jenni Chan",England,"London Scrabble League [London]",30/03/2019,120
975,86,,14,"Maggie Shutt",England,"Reading [Berkshire]",27/11/2016,275
976,86,,14,"Pat Evans",England,England,18/05/2014,98
977,86,,56,"Steven Henry",England,England,10/06/2018,132
978,86,2480,50,"Tony Herlt",Scotland,"Edinburgh [Lothian]",29/03/2024,50
979,85,,,"Phyllis Lambe",Ireland,"AllIrelandScrabbleAssoc. []",03/10/2021,261
980,85,,131,"Fergus Williams",Ireland,"AllIrelandScrabbleAssoc. []",19/11/2023,205
981,85,,86,"Alice Durand",England,England,11/09/2016,188
982,85,2051,,"Liz Grahame-Wright",England,England,07/03/2020,242
983,85,,51,"Anna Andersson",England,England,08/04/2018,51
984,85,,,"Barbara{Lincoln} Green",England,"Lincoln [Lincolnshire]",03/12/2016,228
985,85,,62,"Anne Tomlinson",England,"Sutton Coldfield [West Midlands]",30/10/2016,83
986,85,,107,"Janis Harris",Israel,Israel,09/08/2019,128
987,85,,15,"Hazel Packham",England,"Grantham [Lincolnshire]",20/06/2015,52
988,85,,32,"Diana Sandu",Romania,Romania,01/10/2023,32
989,84,,14,"Chris{Aylesbury} Baker",England,"Aylesbury [Buckinghamshire]",07/04/2018,84
990,84,2292,,"Bridget Wardell","No Country Given","No Country Given",21/04/2024,362
991,84,,41,"William Raichura",England,England,08/03/2020,48
992,84,2338,64,"Fazile Zahir","No Country Given","No Country Given",20/11/2022,64
993,84,1911,,"Beverley Raeburn",Scotland,"Edinburgh [Lothian]",25/11/2023,623
994,84,,,"Lena Glass",Scotland,"Edinburgh [Lothian]",17/01/2020,895
995,83,,,"Caroline Elliott",England,"London Scrabble League [London]",26/08/2019,2447
996,83,2457,80,"Denise Wells","No Country Given","No Country Given",21/04/2024,80
997,83,,37,"Elaine Collins","No Country Given","No Country Given",03/03/2019,37
998,83,169,,"Sue Thompson",England,"Cleveland [Cleveland]",06/04/2024,1546
999,83,,69,"Gwen Walsh",England,England,08/09/2018,76
1000,83,,83,"Julie Preston",England,England,24/09/2022,83
1001,82,,67,"Maeve O'Sullivan","No Country Given","No Country Given",24/03/2024,67
1002,82,,58,"Emma Marks",England,England,06/04/2024,143
1003,82,,7,"Marcia Hall",England,England,31/05/2014,161
1004,82,,43,"Julie Rees",England,"Stafford [Staffordshire]",27/11/2016,86
1005,82,,48,"Kevin Cardno",England,"Sutton Coldfield [West Midlands]",18/03/2017,48
1006,82,,,"Michael Murray",England,"Newcastle [Tyne and Wear]",08/02/2020,521
1007,82,,26,"Andrew Clark","Northern Ireland","Belfast [NORTHERN IRELAND]",20/01/2019,44
1008,82,872,,"Jacqui White",England,"Romford [London]",02/02/2020,543
1009,82,1548,,"Viv Bishop",England,"London Scrabble League [London]",09/10/2022,1321
1010,82,,136,"Ann Toft",England,"Ashton [Cheshire]",24/06/2018,437
1011,82,,,"Philippa Morris",England,"London Scrabble League [London]",02/02/2020,2364
1012,82,,,"Alison Stilwell",England,"London Scrabble League [London]",25/03/2018,482
1013,82,,52,"John Francis",England,England,20/06/2015,150
1014,82,2313,141,"Jane Moore",Scotland,Scotland,09/03/2020,169
1015,81,,29,"Dorothy Clark",England,England,30/11/2014,127
1016,81,,122,"Barbara Kliner",Israel,Israel,13/02/2022,122
1017,81,,7,"Joyce Hoffbrand",England,"London Scrabble League [London]",31/05/2014,110
1018,81,,28,"Gil Hunter",England,"Newcastle [Tyne and Wear]",18/09/2016,87
1019,80,376,,"Claire Violett",England,"Essex League [Essex]",19/11/2023,1747
1020,80,,97,"Judy Tame",Wales,Wales,07/01/2018,145
1021,80,,69,"Mark Callaghan",Scotland,"Cumbernauld [North Lanarkshire]",06/04/2024,69
1022,80,,42,"Janet Watson",England,England,28/02/2015,153
1023,80,,77,"Pat Johnson",England,England,08/03/2020,166
1024,80,,,"Sheila Smith",England,"Newcastle [Tyne and Wear]",21/09/2019,928
1025,80,,145,"Sayaka Kamikariya","No Country Given","No Country Given",01/04/2024,145
1026,80,,,"Liz Barber",England,"Steel City [Yorkshire]",30/11/2019,967
1027,80,,28,"Ron Dobree",England,England,23/10/2016,56
1028,80,,66,"Alison Peters",Scotland,"Lochee [Tayside]",04/06/2017,298
1029,80,,49,"Anne Wilkins",Scotland,"Bon Accord [Grampian]",16/02/2020,88
1030,80,,9,"Marjorie Lunn",England,England,02/08/2015,155
1031,79,,42,"Sheila Lodge",England,"Nailsea [Somerset]",22/09/2019,56
1032,79,,28,"Sylvia Oates",England,England,18/04/2016,149
1033,79,,7,"Christine Harding",England,England,02/04/2016,60
1034,79,,28,"Denise Bardan",England,England,10/06/2023,49
1035,79,2123,,"Anne Thornley",England,England,10/06/2023,159
1036,79,,14,"Charles Best",England,"Bournemouth [Dorset]",12/10/2014,79
1037,78,,115,"Anne Beaton",Scotland,Scotland,14/03/2020,115
1038,78,,50,"Jean Hendrick",England,England,19/04/2015,155
1039,78,,39,"Dorothy Henry",England,"Cleveland [Cleveland]",29/10/2017,318
1040,78,2274,99,"Jacqui Jacobs",England,England,19/11/2023,99
1041,78,,,"Christine Silvester",England,"Leicester [Leicestershire]",10/11/2019,278
1042,77,,7,"Olga Robinson",England,"Coventry [West Midlands]",27/06/2015,135
1043,77,2306,,"Grant Wallace",Scotland,"Cumbernauld [North Lanarkshire]",06/04/2024,237
1044,77,,32,"Ewelina Hanyz","No Country Given","No Country Given",26/11/2017,32
1045,77,2354,,"Martin Fagan",England,"Shipley [Yorkshire]",16/09/2023,248
1046,77,,65,"Brian Rowell",England,England,02/07/2016,233
1047,77,,28,"David Dean",England,"Bournemouth [Dorset]",10/07/2016,48
1048,76,,,"Jack Hoch",Israel,Israel,01/10/2023,231
1049,76,,127,"Jackie Reid",England,"Dorking [Surrey]",19/06/2016,225
1050,75,,14,"Steve Wilkinson",England,England,08/11/2015,119
1051,75,,92,"Breda O'Driscoll",Ireland,"AllIrelandScrabbleAssoc. []",03/03/2019,105
1052,75,,32,"Gillian Edwards",England,England,26/05/2019,32
1053,75,,14,"Josh Irvine",England,"Pershore [Worcestershire]",11/10/2015,73
1054,75,2227,50,"Patrick Beatty",England,"East Berkshire [Berkshire]",26/03/2023,50
1055,74,,87,"Estelle Matthews",England,England,18/02/2018,240
1056,74,,28,"Margaret Scamell",England,"Salisbury [Wiltshire]",16/09/2018,126
1057,74,,106,"Clare Boarder",England,"Pershore [Worcestershire]",20/10/2019,124
1058,74,,43,"Hazel Boddy",England,England,06/09/2015,141
1059,74,,44,"Edward Moran",England,"Newcastle [Tyne and Wear]",18/09/2016,65
1060,74,,49,"Anita Bremner",England,"Weston-super-Mare [Somerset]",06/11/2022,56
1061,73,,62,"Susan Brink",Germany,Germany,23/02/2020,62
1062,73,,7,"Monique Loy",England,England,20/06/2015,56
1063,73,,27,"Peter Frost",England,"Newport (IoW) [Isle of Wight]",02/02/2020,34
1064,73,,131,"Ruth Turner",England,England,23/01/2022,609
1065,73,,107,"Sheila Johnston",Scotland,Scotland,23/06/2018,421
1066,72,,110,"Eileen Johnson",England,England,19/08/2023,549
1067,72,,7,"Nancy Yorkston",Scotland,Scotland,14/11/2015,108
1068,72,,48,"Delia Diac",Romania,Romania,14/10/2018,48
1069,72,2396,69,"Mary-Ann Bennett",Scotland,"Aberdeen [Aberdeenshire]",14/04/2024,69
1070,72,,65,"Iuliu Fabian",Romania,Romania,01/10/2023,81
1071,72,2439,141,"Lisa Atkins","No Country Given","No Country Given",30/03/2024,141
1072,71,,,"Lucy Beckmann",England,"Newcastle [Tyne and Wear]",08/02/2020,607
1073,71,,61,"Natalie Elgrod",Israel,Israel,01/03/2020,61
1074,71,,73,"Rena Waddell",Scotland,Scotland,11/08/2019,298
1075,70,,,"Renee Gilbert",England,"London Scrabble League [London]",07/07/2018,770
1076,70,,99,"Angela Levine",Israel,Israel,01/03/2020,99
1077,70,,7,"Millie Ward",England,England,21/06/2014,110
1078,70,,7,"Mary Harris",England,England,20/06/2015,141
1079,69,,7,"Sue Burton",England,England,26/04/2015,40
1080,69,,21,"Dorothy Jackson",England,"Coventry [West Midlands]",09/07/2016,118
1081,69,,7,"Seetha Rajesh",England,"Romford [London]",26/04/2014,44
1082,69,,49,"Felicity Suddick",England,"Warrington [Cheshire]",23/03/2019,122
1083,69,,43,"Anne Lewin",England,"Brighton & Hove [Sussex]",17/06/2018,64
1084,68,,30,"Emil Stafford",Germany,Germany,28/10/2017,38
1085,68,2228,,"June Boagey",England,"Cleveland [Cleveland]",06/04/2024,842
1086,68,,7,"Margaret{Edbgh} McGhee",Scotland,"U3A Edinburgh [Lothian]",12/09/2015,111
1087,68,,109,"Mavis Ernest",England,England,20/11/2016,1035
1088,68,,41,"Charlotte Perlin",Israel,Israel,09/08/2019,121
1089,68,,39,"Naomi Tapsell","No Country Given","No Country Given",28/01/2024,39
1090,68,,49,"Letty Burrell",England,England,22/01/2016,175
