Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
887,10682,,"Alan Everitt","Ryde (IoW) [Isle of Wight]",26/04/2015
888,10671,7,"John Place","No Country Given",19/08/2023
889,10665,41,"Cornelia Lodder",Malta,04/05/2017
890,10659,109,"Hepzi Rodrigues",England,08/03/2020
891,10658,,"Sandy MacLeod","Elgin [Grampian]",30/09/2023
892,10655,,"Jennifer Payne","Edinburgh [Lothian]",17/03/2024
893,10650,,"Claire Cottle","Bristol [Bristol]",12/06/2022
894,10645,15,"Sarah Robbins",England,08/06/2019
895,10643,7,"Maddy Weber","No Country Given",10/03/2018
896,10636,14,"Jennifer Colford","No Country Given",24/03/2024
897,10629,,"Georgie Burchell","Luton [Bedfordshire]",03/01/2016
898,10628,,"Gila Blits",Israel,13/02/2022
899,10624,66,"James Mutton",Scotland,08/04/2023
900,10619,,"Judy Young","Basingstoke [Hampshire]",10/05/2015
901,10612,,"Amos Fabian",Israel,13/02/2022
902,10602,,"Paul Grimshaw",Wales,30/12/2022
903,10598,14,"Sandy Amber","London Scrabble League [London]",20/08/2017
904,10591,,"Peter Ashurst","Preston [Lancashire]",30/12/2023
905,10586,7,"Roz Beck",Scotland,06/04/2019
906,10576,,"Phyllis Fernandez","Romford [London]",18/09/2022
907,10573,,"Audrey Medhurst","West Berkshire [Berkshire]",11/05/2014
908,10568,,"Barbara Solomon","Plymouth [Devon]",22/09/2019
909,10558,,"Pawlu Frendo",Malta,05/05/2016
910,10553,,"David Holt",England,16/03/2024
911,10542,,"Kevin Rayment","Luton [Bedfordshire]",16/03/2024
912,10517,79,"Joseph Baxter",England,06/04/2024
913,10510,,"Karen Adler",Israel,01/10/2023
914,10503,,"Jennie Munday",England,31/03/2019
915,10501,,"Ken Bird","Luton [Bedfordshire]",07/04/2018
916,10479,86,"Joseph Bolas","Warrington [Cheshire]",24/06/2017
917,10477,41,"Ellen Singer","United States of America",10/06/2023
918,10473,,"Albert Zammit",Malta,10/11/2023
919,10435,34,"Anne Hough",Australia,01/05/2017
920,10423,,"Mary Morgan","AllIrelandScrabbleAssoc. []",24/03/2024
921,10420,,"Janet Milford","Southampton [Hampshire]",11/06/2017
922,10418,26,"Karen Roston","London Scrabble League [London]",17/08/2014
923,10409,,"Aileesh Harpur","AllIrelandScrabbleAssoc. []",24/03/2024
924,10388,60,"David Christie",Scotland,25/03/2018
925,10380,,"Marlene Calleja",Malta,10/11/2023
926,10380,98,"Ben Broadbent","Lancaster [Lancashire]",21/10/2023
927,10372,,"John Winick","AllIrelandScrabbleAssoc. []",24/03/2024
928,10356,137,"Mike Handley",England,30/11/2019
929,10352,,"Iris Cornish","West Berkshire [Berkshire]",19/08/2023
930,10344,119,"Sheila Miller",England,07/09/2014
931,10337,,"Sheila{Rmfrd} Anderson","Romford [London]",23/02/2020
932,10328,,"Stuart May","Romford [London]",01/04/2024
933,10327,23,"Liz Jackman",Australia,11/09/2016
934,10327,37,"Deborah Rodman",England,28/03/2016
935,10323,21,"Tom Hargreaves",England,22/07/2017
936,10317,52,"Jean Camp",England,16/03/2019
937,10309,,"Maureen Barlow","East Berkshire [Berkshire]",29/01/2023
938,10287,59,"Rene Chelton","No Country Given",10/11/2023
939,10286,,"Cecilia Cotton",England,12/10/2014
940,10283,,"Paul Roberts","Edinburgh [Lothian]",16/11/2019
941,10281,49,"Mark Shaw",England,06/04/2024
942,10278,,"Alfred Xuereb",Malta,10/11/2023
943,10274,,"Sally Campbell","AllIrelandScrabbleAssoc. []",24/03/2024
944,10271,7,"David Frost",England,17/01/2015
945,10266,,"Eileen Foster","Melton Mowbray [Leicestershire]",18/05/2019
946,10262,,"Paul Dundas",Netherlands,08/09/2019
947,10260,65,"Greger Nassen",Sweden,08/04/2018
948,10254,66,"Anne Lyng",Ireland,28/02/2016
949,10250,8,"Sara Hunt","London Scrabble League [London]",22/04/2023
950,10243,7,"Mark Goldsmith","No Country Given",14/10/2018
951,10239,,"Rosina Cornelius",England,10/05/2015
952,10229,17,"Marja Takala","No Country Given",02/09/2017
953,10216,,"Steven Morrice","Aberdeen [Aberdeenshire]",14/04/2024
954,10215,,"Charles Martin","Sutton Coldfield [West Midlands]",09/11/2023
955,10210,,"Peggy Fehily",Germany,04/02/2024
956,10202,64,"Norman Loberant",Israel,01/03/2020
957,10198,,"Peter Ernest",England,20/11/2016
958,10196,14,"Mick O'Brien",Ireland,01/01/2016
959,10193,,"Anne Garber",Israel,01/03/2020
960,10189,,"Marjorie Gillott",England,08/02/2015
961,10179,14,"Vincent Osborne","No Country Given",24/03/2024
962,10171,7,"Robin Belcher",France,19/10/2014
963,10170,56,"Jake Haidar","Romford [London]",16/03/2024
964,10169,,"Gill Thompson","Norwich [Norfolk]",27/10/2019
965,10157,7,"Joshua Kalu","Edinburgh [Lothian]",25/11/2023
966,10132,,"Anne Creaven","AllIrelandScrabbleAssoc. []",24/03/2024
967,10132,,"Duncan MacFarlane",England,01/06/2019
968,10129,66,"Betty Toole","United States of America",29/07/2018
969,10114,7,"Dawn Smith","No Country Given",24/11/2018
970,10114,7,"Colin Mathieson","Cumbernauld [North Lanarkshire]",14/04/2018
971,10113,,"Margaret Leonard-McGhee","Dunfermline [Fife]",11/03/2020
972,10112,125,"Mary Orr","Cumbernauld [North Lanarkshire]",05/11/2016
973,10108,,"Jenny Corps","Billericay [Essex]",17/01/2020
974,10106,,"Alison Holmes",England,01/04/2024
975,10071,7,"Sara Rosenbaum",Israel,15/07/2016
976,10066,116,"Paul Carter","Romford [London]",06/09/2014
977,10043,7,"Julia Jaffe",Israel,28/08/2015
978,10037,124,"Graham Pace","Derby [Derbyshire]",04/03/2017
979,10019,143,"Terry Smart",Scotland,31/03/2024
980,10011,,"Fay Madeley","Sutton Coldfield [West Midlands]",18/03/2017
981,10008,43,"Rick Heckenlaible","No Country Given",08/11/2021
982,10002,,"Bronagh Kenny","AllIrelandScrabbleAssoc. []",24/03/2024
983,9981,,"Sandy Staff","Weston-super-Mare [Somerset]",02/02/2020
984,9979,,"Paula Docherty",England,29/04/2016
985,9966,28,"Arch Brooks-Watson","No Country Given",29/01/2023
986,9959,,"Hilda Ben-Nun",Israel,01/03/2020
987,9950,14,"Roger Long","No Country Given",08/09/2019
988,9943,,"Linda Moir",England,04/10/2015
989,9940,31,"Adam Pellant",England,10/09/2017
990,9927,106,"George Khamis",Australia,04/05/2017
991,9916,78,"Hilda Bennett","Billericay [Essex]",06/02/2016
992,9913,,"Hilary Birdsall",England,27/11/2016
993,9912,70,"Stan Spacey",England,08/11/2014
994,9912,,"Susan Thorne","Dorking [Surrey]",20/06/2015
995,9910,,"Carmen Toscano",England,22/07/2017
996,9890,,"Aileen Morrison","Cumbernauld [North Lanarkshire]",16/04/2024
997,9886,,"Reno Zammit",Malta,11/11/2021
998,9856,,"Christine Cartman","Stafford [Staffordshire]",06/04/2024
999,9849,,"Lena Cook","Beckenham [London]",12/07/2015
1000,9843,36,"Kevan Fisher","Millfield [Cambridgeshire]",23/03/2019
1001,9832,,"John Fyfe","Edinburgh [Lothian]",25/11/2023
1002,9829,,"Stanley Wilkinson","Ryde (IoW) [Isle of Wight]",29/01/2023
1003,9814,,"Elizabeth Terry",England,28/01/2024
1004,9809,,"Stany Arnold","Coventry [West Midlands]",01/04/2024
1005,9806,,"Charles Silverstone",Israel,20/04/2018
1006,9800,121,"Paula Ryan","AllIrelandScrabbleAssoc. []",24/03/2024
1007,9797,,"Baldip Kaur","London Scrabble League [London]",26/01/2020
1008,9792,136,"Reuben Moisey",England,03/04/2022
1009,9790,33,"Dany Louise",England,13/01/2024
1010,9790,,"Una Meehan","AllIrelandScrabbleAssoc. []",26/03/2023
1011,9771,7,"Annette Kennedy","AllIrelandScrabbleAssoc. []",17/02/2024
1012,9757,,"Sandra Stocker","Romford [London]",23/02/2020
1013,9744,,"Rod Winfield","Weston-super-Mare [Somerset]",22/09/2019
1014,9739,144,"Margaret Speight","Nailsea [Somerset]",08/03/2020
1015,9733,,"Avril Shaw",Israel,13/02/2022
1016,9729,7,"Philip Sheppard","No Country Given",01/04/2017
1017,9725,,"Ger Hore","AllIrelandScrabbleAssoc. []",24/03/2024
1018,9720,25,"Fiona Braendler","No Country Given",01/05/2018
1019,9717,6,"Matthew Treglown",England,17/08/2014
1020,9713,28,"Peter Britt","Portsmouth & Southsea [Hampshire]",10/06/2018
1021,9700,3,"Marc Tastet","No Country Given",19/08/2018
1022,9697,53,"Betty Furlong",Ireland,19/11/2023
1023,9697,108,"Veronica O'Loughlin","AllIrelandScrabbleAssoc. []",01/03/2020
1024,9696,19,"Aiden Shawyer","No Country Given",28/01/2024
1025,9690,107,"Shrinidhi Prakash",England,16/11/2014
1026,9688,8,"Luke Attwood",England,17/12/2017
1027,9683,14,"Alison Clayton",England,11/09/2016
1028,9678,,"Jackie Towler","Romford [London]",26/01/2020
1029,9678,111,"Zoe Marlowe","Bristol [Bristol]",29/01/2023
1030,9675,,"Jean Shaw","Portsmouth & Southsea [Hampshire]",11/06/2017
1031,9671,145,"Moses Azzopardi",Malta,03/11/2023
1032,9670,,"Rona Falconer","Newcastle [Tyne and Wear]",21/09/2019
1033,9668,22,"Ruth Flack","Milton Cambridge [Cambridgeshire]",07/03/2020
1034,9654,28,"Susan Dean","Bristol [Bristol]",06/11/2022
1035,9644,,"Peter Young",England,17/06/2018
1036,9628,50,"Eric Platford","No Country Given",09/11/2023
1037,9618,18,"George Armstrong","No Country Given",30/12/2023
1038,9614,42,"Martyn Hamer",England,19/08/2018
1039,9613,26,"Howard Houlston","East Wiltshire [Wiltshire]",17/03/2018
1040,9611,25,"Trish Fowler","Bristol [Bristol]",22/10/2017
1041,9604,,"Pat Llanwarne","Woking [Surrey]",28/01/2024
1042,9598,,"Pam Sparkes","Weston-super-Mare [Somerset]",06/11/2022
1043,9590,,"Vicky Norton","Hull [Yorkshire East]",14/12/2016
1044,9589,30,"Michelle Riley","Edinburgh [Lothian]",15/03/2024
1045,9586,7,"Steve Gregory",England,20/12/2015
1046,9567,35,"David Buckley",England,13/04/2019
1047,9565,,"Isobel Gillies","East Sutherland [Highland]",12/07/2023
1048,9550,8,"Matthew Flanagan","No Country Given",13/01/2024
1049,9549,,"Sylvia McCulloch","Pudsey [Yorkshire]",18/08/2018
1050,9541,,"Keith Woodruff",England,05/03/2023
1051,9515,123,"Mikolaj Szymanski",Poland,19/06/2022
1052,9511,149,"Barbara Haggett","Coventry [West Midlands]",27/06/2015
1053,9510,9,"Mary King",Scotland,15/06/2019
1054,9509,45,"Pat Sillence","Southampton [Hampshire]",26/04/2015
1055,9503,,"Mona Nobil",Israel,19/08/2016
1056,9502,48,"Curtis Sage","Exeter [Devon]",11/09/2022
1057,9496,,"Philip Turner",England,28/01/2024
1058,9488,,"Irene Newberry",England,23/03/2024
1059,9482,74,"Peter Carr",England,19/06/2016
1060,9479,,"Jill Warren","Ryde (IoW) [Isle of Wight]",03/02/2019
1061,9466,,"Maria Treadwell",England,19/08/2023
1062,9463,8,"Katrina Shalit","No Country Given",04/12/2022
1063,9452,14,"Anne Brolly",England,17/01/2015
1064,9450,147,"Joyce Frost","Romford [London]",07/03/2015
1065,9449,61,"Mbeleokpo Aganaba",Nigeria,04/01/2015
1066,9445,27,"Nick Dell",England,18/06/2017
1067,9443,7,"Ellie Charleston","No Country Given",11/03/2018
1068,9439,21,"Marilyn Morgan","Portsmouth & Southsea [Hampshire]",11/06/2017
1069,9432,,"Joan Rees","Billericay [Essex]",11/07/2015
1070,9430,,"Maria Scicluna",Malta,10/11/2023
1071,9422,66,"Debbie Okey","No Country Given",25/06/2023
1072,9389,,"Allan Bernstein",Israel,13/02/2022
1073,9383,,"Maisie Culpin","Grantham [Lincolnshire]",06/04/2024
1074,9357,42,"Viviene Muhling",Canada,17/02/2019
1075,9354,59,"Gill Foster","Luton [Bedfordshire]",03/11/2019
1076,9352,,"Joyce Clegg","Cumbernauld [North Lanarkshire]",06/04/2024
1077,9350,112,"Jean{Ryde} Williams","Ryde (IoW) [Isle of Wight]",21/02/2016
1078,9343,41,"Rosaleen Rogers",Ireland,06/11/2016
1079,9326,24,"Jeffrey Burgin",England,29/05/2016
1080,9322,35,"Christina Brown","Billericay [Essex]",06/02/2016
1081,9320,,"Kim Buckle","Peterborough [Cambridgeshire]",20/10/2019
1082,9310,,"Sybil Berrecloth",Scotland,02/06/2019
1083,9305,22,"Janice Bangloy","No Country Given",13/02/2022
1084,9303,,"Rhoda Farrington",England,27/04/2019
1085,9300,4,"Anne Kinsella","AllIrelandScrabbleAssoc. []",17/02/2024
1086,9299,,"Cathy Poacher","Coventry [West Midlands]",24/01/2016
1087,9290,,"Judith Puttick","Brighton & Hove [Sussex]",11/09/2022
1088,9286,7,"Ben Green","No Country Given",24/09/2022
1089,9282,,"Joyce Caruth","Bournemouth [Dorset]",28/01/2024
1090,9267,,"Evelyn Wansbrough","East Berkshire [Berkshire]",08/03/2020
1091,9267,21,"Julia Gelbard",Israel,01/03/2020
1092,9259,,"Willie Scott",Scotland,17/03/2024
1093,9243,7,"Margaret Orton","No Country Given",22/09/2019
1094,9237,,"Margaret Emmott",England,08/03/2020
1095,9231,55,"Barbara Henning","Weston-super-Mare [Somerset]",22/10/2017
1096,9229,7,"Rafal Wilowski","No Country Given",16/03/2024
1097,9229,111,"Ann Lewis",England,07/03/2020
1098,9224,31,"Michael Hardiyanto",Indonesia,30/11/2014
1099,9220,15,"Syed Haider","No Country Given",14/09/2019
1100,9216,,"Alvin Moisey",England,29/05/2023
1101,9215,,"Moreen Shillitoe","Preston [Lancashire]",18/04/2016
1102,9214,58,"Shane Parkes","AllIrelandScrabbleAssoc. []",21/01/2024
1103,9202,45,"Tim Reypert","Penarth [S Glamorgan]",21/06/2014
1104,9181,25,"Karen Reimann",Germany,10/04/2016
1105,9161,72,"Lauren Walker","Warrington [Cheshire]",06/06/2015
1106,9157,7,"Eve Millington","Cardiff [S Glamorgan]",21/06/2014
1107,9157,7,"Lee Cartwright",England,21/06/2014
1108,9150,14,"Ann Mallon","No Country Given",24/03/2024
1109,9150,4,"Stephen Jordan",England,21/04/2017
1110,9148,120,"Hazel Brannan",England,07/09/2014
1111,9136,107,"Derek Turner",England,09/07/2016
1112,9129,7,"Waseem Baig",Pakistan,14/09/2019
1113,9129,54,"Angela Corrie",England,08/02/2020
1114,9102,14,"Louise Humphreys",England,19/07/2014
1115,9092,,"Remie Bellamy",England,13/12/2016
1116,9088,89,"Sandra Harrap","Weston-super-Mare [Somerset]",22/09/2019
1117,9085,,"Gillian James","Sutton Coldfield [West Midlands]",21/10/2018
1118,9079,14,"Stephen{Liphook} Perry",England,10/06/2018
1119,9076,,"Rosemary Jordan","Leicester [Leicestershire]",21/05/2023
1120,9075,14,"James King","No Country Given",28/09/2019
1121,9070,82,"Martyn Washbourne",England,09/04/2017
1122,9063,8,"Vaishali Vigneshraghavan",Wales,06/04/2024
1123,9061,29,"Noel McIlvenny","No Country Given",21/01/2024
1124,9049,,"Gwen Linfoot","Cleveland [Cleveland]",23/10/2016
1125,9048,,"Olive Martin",England,18/04/2016
1126,9048,,"Chris Wide",England,28/08/2023
1127,9043,7,"Sean Tomlin","No Country Given",18/08/2019
1128,9038,,"Rosemarie Howis",England,22/12/2019
1129,9034,,"Jean Buckley","Newport [Gwent]",21/06/2014
1130,9027,,"Rose Wall",England,17/01/2020
1131,9022,44,"Carmen Stafrace",Malta,28/04/2017
1132,9014,7,"Christopher Robinson",England,02/09/2017
1133,9006,,"Maria Raffaelli","Leith [Lothian]",29/02/2020
1134,8995,78,"Michael Garcia",England,30/09/2023
1135,8988,12,"Stella Brown","No Country Given",10/06/2018
1136,8987,,"Pat Rockley","Mapperley SC [Nottinghamshire]",27/07/2014
1137,8986,7,"Marka Rifat","No Country Given",19/03/2023
1138,8975,,"Gerry Gleeson","Southampton [Hampshire]",01/04/2024
1139,8963,,"Ian Whyte","Dunfermline [Fife]",14/04/2018
1140,8963,64,"Kwun_Shing Lau","Hong Kong",08/01/2017
1141,8963,,"Brian Beaumont","Portsmouth & Southsea [Hampshire]",12/06/2016
1142,8955,,"Jan Vokes-Taylor","Portsmouth & Southsea [Hampshire]",10/06/2018
1143,8952,110,"Alan Smith","Bristol [Bristol]",30/12/2023
1144,8944,81,"Ann-Marie Winnick",Ireland,05/03/2017
1145,8921,111,"Phil Jones",England,08/09/2017
1146,8920,,"Margot Montgomery",Scotland,20/01/2017
1147,8910,,"Jo Holland","Romford [London]",23/02/2020
1148,8908,92,"Tom Drohan","AllIrelandScrabbleAssoc. []",17/02/2024
1149,8902,102,"Kieran Brosnan","AllIrelandScrabbleAssoc. []",17/02/2024
1150,8900,16,"Donna Sekkouah","No Country Given",14/10/2018
1151,8897,149,"Darryl Hentley",Germany,08/04/2018
1152,8863,8,"Wendy Symes","No Country Given",27/10/2019
1153,8862,35,"Eileen Harihara","London Scrabble League [London]",30/07/2016
1154,8854,13,"Gerard Jordan","No Country Given",10/09/2017
1155,8850,,"Joan Everitt","Romford [London]",14/09/2019
1156,8850,143,"Hugh Boland",Ireland,19/11/2023
1157,8846,116,"Geraldine McNeill","No Country Given",28/01/2024
1158,8842,15,"Carol Wylde",England,06/09/2015
1159,8830,22,"Dave Parkin","No Country Given",11/11/2021
1160,8822,72,"Taral Seierstad",Norway,02/09/2017
1161,8821,14,"Hannah Poole",England,11/09/2016
1162,8815,21,"Katy Cawkwell","No Country Given",15/09/2019
1163,8815,88,"Alex Pylypenko",England,03/04/2022
1164,8809,,"Kerry Constant","AllIrelandScrabbleAssoc. []",01/03/2020
1165,8804,,"Adriana Spira",Israel,18/02/2018
1166,8792,,"Brenda Horwood","Weston-super-Mare [Somerset]",02/02/2020
1167,8792,74,"Patricia Quirke","Coventry [West Midlands]",08/07/2017
1168,8790,,"Joshua Moisey",England,29/05/2023
1169,8779,87,"Eskil Aasmul",Norway,08/06/2014
1170,8757,42,"Roz Williams",England,22/09/2019
1171,8750,99,"Beryl Shoesmith","Coventry [West Midlands]",28/06/2014
1172,8711,112,"Ruth Crispin","Warrington [Cheshire]",10/02/2024
1173,8701,141,"Peter Basham","Cardiff [S Glamorgan]",21/06/2014
1174,8700,7,"Muriel George","No Country Given",29/10/2022
1175,8698,62,"Ryan Smith",England,25/06/2017
1176,8687,,"Molly Lane","Bournemouth [Dorset]",12/10/2014
1177,8679,50,"Martin Curtis",Israel,01/03/2020
1178,8675,140,"Bryan Priest",Malta,01/05/2018
1179,8671,7,"David Stiles",England,01/04/2017
1180,8668,84,"Paul Meehan",Scotland,06/04/2024
1181,8661,,"Angela Rigley",England,01/06/2019
1182,8657,7,"Ewan Wilson","No Country Given",11/02/2017
1183,8639,120,"Jenni Chan","London Scrabble League [London]",30/03/2019
1184,8631,13,"Jacob Harris",England,02/09/2017
1185,8623,21,"Ulla Trappe",Germany,10/08/2014
1186,8623,98,"Pat Evans",England,18/05/2014
1187,8615,13,"Adebayo_Sunmade Fawehinmi",Germany,13/08/2023
1188,8600,4,"Anita Hayes","AllIrelandScrabbleAssoc. []",13/11/2022
1189,8595,82,"Harry Daturoko",England,17/08/2014
1190,8590,16,"Linda Baynes","No Country Given",20/01/2024
1191,8576,22,"Matthew Salmon",England,16/03/2024
1192,8576,,"Maggie Shutt","Reading [Berkshire]",27/11/2016
1193,8576,50,"Tony Herlt","Edinburgh [Lothian]",29/03/2024
1194,8550,132,"Steven Henry",England,10/06/2018
1195,8540,128,"Janis Harris",Israel,09/08/2019
1196,8537,19,"Leanne Heath","No Country Given",05/03/2023
1197,8531,14,"Paul Phillips","No Country Given",22/09/2019
1198,8520,32,"Diana Sandu",Romania,01/10/2023
1199,8520,,"Liz Grahame-Wright",England,07/03/2020
1200,8508,,"Phyllis Lambe","AllIrelandScrabbleAssoc. []",03/10/2021
1201,8501,,"Alice Durand",England,11/09/2016
1202,8475,52,"Hazel Packham","Grantham [Lincolnshire]",20/06/2015
1203,8471,83,"Anne Tomlinson","Sutton Coldfield [West Midlands]",30/10/2016
1204,8470,,"Barbara{Lincoln} Green","Lincoln [Lincolnshire]",03/12/2016
1205,8461,51,"Anna Andersson",England,08/04/2018
1206,8454,19,"Yu_Rou Goh",Germany,30/04/2023
1207,8452,,"Fergus Williams","AllIrelandScrabbleAssoc. []",19/11/2023
1208,8431,84,"Chris{Aylesbury} Baker","Aylesbury [Buckinghamshire]",07/04/2018
1209,8409,14,"Dawn Shepherd",England,30/05/2015
1210,8400,,"Bridget Wardell","No Country Given",21/04/2024
1211,8400,7,"Kirti Shah","London Scrabble League [London]",26/10/2014
1212,8393,,"Beverley Raeburn","Edinburgh [Lothian]",25/11/2023
1213,8375,64,"Fazile Zahir","No Country Given",20/11/2022
1214,8365,48,"William Raichura",England,08/03/2020
1215,8355,,"Lena Glass","Edinburgh [Lothian]",17/01/2020
1216,8344,25,"Oscar Attard","No Country Given",06/11/2023
1217,8341,37,"Elaine Collins","No Country Given",03/03/2019
1218,8339,83,"Julie Preston",England,24/09/2022
1219,8334,27,"Tommy Hayes","No Country Given",13/11/2022
1220,8330,76,"Gwen Walsh",England,08/09/2018
1221,8313,,"Caroline Elliott","London Scrabble League [London]",26/08/2019
1222,8308,,"Sue Thompson","Cleveland [Cleveland]",06/04/2024
1223,8300,7,"Nandini Shiralkar","No Country Given",21/08/2016
1224,8286,7,"Sylvia Blackall","No Country Given",16/03/2024
1225,8271,7,"Geoff Keeling","No Country Given",29/09/2019
1226,8268,80,"Denise Wells","No Country Given",21/04/2024
1227,8239,,"Viv Bishop","London Scrabble League [London]",09/10/2022
1228,8237,14,"Margaret Parish",England,24/09/2022
1229,8232,143,"Emma Marks",England,06/04/2024
1230,8229,16,"James Wilson","No Country Given",22/01/2017
1231,8227,,"Michael Murray","Newcastle [Tyne and Wear]",08/02/2020
1232,8225,,"Philippa Morris","London Scrabble League [London]",02/02/2020
1233,8224,,"Ann Toft","Ashton [Cheshire]",24/06/2018
1234,8218,,"Alison Stilwell","London Scrabble League [London]",25/03/2018
1235,8214,7,"Lorna Chapman","No Country Given",17/09/2023
1236,8214,7,"Simon Gutteridge",England,15/10/2016
1237,8206,,"Jane Moore",Scotland,09/03/2020
1238,8182,,"John Francis",England,20/06/2015
1239,8178,86,"Julie Rees","Stafford [Staffordshire]",27/11/2016
1240,8178,44,"Andrew Clark","Belfast [NORTHERN IRELAND]",20/01/2019
1241,8157,7,"Josie Wheat","No Country Given",14/04/2019
1242,8157,,"Marcia Hall",England,31/05/2014
1243,8155,,"Jacqui White","Romford [London]",02/02/2020
1244,8155,48,"Kevin Cardno","Sutton Coldfield [West Midlands]",18/03/2017
1245,8152,67,"Maeve O'Sullivan","No Country Given",24/03/2024
1246,8132,127,"Dorothy Clark",England,30/11/2014
1247,8121,14,"Dorothea Morris","Sunderland [Tyne and Wear]",09/08/2015
1248,8113,8,"Udit Shankar","No Country Given",23/02/2020
1249,8089,14,"Christine Deacon","Warrington [Cheshire]",23/06/2019
1250,8089,11,"Tony Mangaoang","AllIrelandScrabbleAssoc. []",17/02/2024
1251,8085,15,"Richard Mallinson",England,29/11/2015
1252,8084,122,"Barbara Kliner",Israel,13/02/2022
1253,8071,110,"Joyce Hoffbrand","London Scrabble League [London]",31/05/2014
1254,8070,22,"Alison Bailey",England,23/03/2019
1255,8065,87,"Gil Hunter","Newcastle [Tyne and Wear]",18/09/2016
1256,8049,,"Liz Barber","Steel City [Yorkshire]",30/11/2019
1257,8031,,"Marjorie Lunn",England,02/08/2015
1258,8031,145,"Judy Tame",Wales,07/01/2018
1259,8030,,"Alison Peters","Lochee [Tayside]",04/06/2017
1260,8029,14,"Luke Simmonds",England,12/03/2017
1261,8023,,"Sheila Smith","Newcastle [Tyne and Wear]",21/09/2019
1262,8016,88,"Anne Wilkins","Bon Accord [Grampian]",16/02/2020
1263,8014,7,"Dusty Miller",England,12/03/2017
1264,8000,7,"Ann Thorp",England,07/12/2014
1265,8000,69,"Mark Callaghan","Cumbernauld [North Lanarkshire]",06/04/2024
1266,7997,,"Janet Watson",England,28/02/2015
1267,7991,11,"Paul Navarro",Ireland,17/05/2015
1268,7986,7,"Jude Taylor","No Country Given",16/11/2019
1269,7972,,"Pat Johnson",England,08/03/2020
1270,7954,145,"Sayaka Kamikariya","No Country Given",01/04/2024
1271,7953,,"Claire Violett","Essex League [Essex]",19/11/2023
1272,7951,56,"Ron Dobree",England,23/10/2016
1273,7933,15,"Glenice Szemere","No Country Given",13/04/2019
1274,7920,149,"Sylvia Oates",England,18/04/2016
1275,7918,,"Anne Thornley",England,10/06/2023
1276,7912,60,"Christine Harding",England,02/04/2016
1277,7911,49,"Denise Bardan",England,10/06/2023
1278,7904,56,"Sheila Lodge","Nailsea [Somerset]",22/09/2019
1279,7885,11,"Jitendra Talwar",England,21/04/2017
1280,7881,21,"Elize Plaganyi",Australia,12/10/2014
1281,7874,16,"Dani Epstein",England,25/10/2015
1282,7859,13,"Margaret Murray","No Country Given",02/06/2019
1283,7850,79,"Charles Best","Bournemouth [Dorset]",12/10/2014
1284,7848,21,"Brian Archer",England,21/09/2019
1285,7838,99,"Jacqui Jacobs",England,19/11/2023
1286,7815,,"Christine Silvester","Leicester [Leicestershire]",10/11/2019
1287,7800,7,"Lemuel Payne",England,27/02/2016
1288,7800,8,"Ryan Moran","No Country Given",26/06/2022
1289,7800,7,"Gozie Ndubisi","No Country Given",23/06/2018
1290,7791,,"Jean Hendrick",England,19/04/2015
1291,7786,7,"Sundarah Sundaragopal",England,23/08/2015
1292,7784,,"Dorothy Henry","Cleveland [Cleveland]",29/10/2017
1293,7782,115,"Anne Beaton",Scotland,14/03/2020
1294,7745,,"Brian Rowell",England,02/07/2016
1295,7729,7,"Petrina Lees",England,17/01/2015
1296,7728,32,"Ewelina Hanyz","No Country Given",26/11/2017
1297,7718,21,"Karen Macleod","No Country Given",10/09/2017
1298,7716,48,"David Dean","Bournemouth [Dorset]",10/07/2016
1299,7704,,"Martin Fagan","Shipley [Yorkshire]",16/09/2023
1300,7700,15,"Anshul Avasthi","No Country Given",09/04/2017
1301,7692,,"Grant Wallace","Cumbernauld [North Lanarkshire]",06/04/2024
1302,7688,16,"Paul Kelly","No Country Given",17/07/2022
1303,7677,18,"Yu_Fen Goh",Germany,30/04/2023
1304,7669,135,"Olga Robinson","Coventry [West Midlands]",27/06/2015
1305,7667,3,"Clare Fallon","No Country Given",13/02/2022
1306,7654,24,"Viliam Snabel",Slovakia,21/11/2014
1307,7633,,"Jackie Reid","Dorking [Surrey]",19/06/2016
1308,7601,14,"Janet Burton",England,27/09/2014
1309,7600,14,"Doreen Portlock",England,08/02/2015
1310,7591,,"Jack Hoch",Israel,01/10/2023
1311,7587,15,"Kathryn Keeble","Isle of Man",08/05/2022
1312,7543,7,"Dan Bevan","No Country Given",01/06/2019
1313,7532,16,"Miroslaw Wysocki","No Country Given",18/02/2018
1314,7522,73,"Josh Irvine","Pershore [Worcestershire]",11/10/2015
1315,7519,119,"Steve Wilkinson",England,08/11/2015
1316,7496,32,"Gillian Edwards",England,26/05/2019
1317,7492,13,"Mai Nguyen",Ireland,05/03/2017
1318,7490,15,"Martin Chan","No Country Given",09/12/2023
1319,7457,50,"Patrick Beatty","East Berkshire [Berkshire]",26/03/2023
1320,7452,105,"Breda O'Driscoll","AllIrelandScrabbleAssoc. []",03/03/2019
1321,7433,27,"Philip Whittingham","No Country Given",08/02/2020
1322,7433,9,"Adrian Ragucos","Brighton & Hove [Sussex]",17/06/2018
1323,7421,65,"Edward Moran","Newcastle [Tyne and Wear]",18/09/2016
1324,7417,141,"Hazel Boddy",England,06/09/2015
1325,7404,,"Estelle Matthews",England,18/02/2018
1326,7382,124,"Clare Boarder","Pershore [Worcestershire]",20/10/2019
