Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
889,10949,85,"Liz Robertson","Glasgow [Strathclyde]",10/03/2020
890,10949,46,"Siobhan Buckley",Ireland,06/11/2016
891,10926,,"Aileen Morrison","Cumbernauld [North Lanarkshire]",19/11/2022
892,10924,,"Anne Creaven","AllIrelandScrabbleAssoc. []",13/11/2022
893,10916,39,"Ita Kearney",Ireland,01/03/2020
894,10911,9,"Jonathan Fordham",England,19/06/2016
895,10901,37,"Nigel Gardner",England,13/02/2016
896,10900,,"Lou McMeeken",England,30/12/2019
897,10888,,"Juliet Green","Preston [Lancashire]",11/03/2020
898,10888,8,"Jennifer Steadman","No Country Given",29/04/2018
899,10844,,"Maria Marczak","Dunfermline [Fife]",11/03/2020
900,10841,47,"Nikki Sedlmayr",Germany,02/06/2018
901,10840,63,"Erica Warner","Sutton Coldfield [West Midlands]",18/03/2017
902,10840,,"Nova Williams",England,02/04/2016
903,10835,76,"Gina Brailey","Newcastle [Tyne and Wear]",18/11/2018
904,10829,143,"Irene Catherall","Romford [London]",07/09/2013
905,10829,53,"Fiona Titcombe","No Country Given",11/09/2022
906,10818,56,"Gordon Bruce","Glasgow [Strathclyde]",25/06/2016
907,10816,,"Sandy MacLeod","Elgin [Grampian]",08/09/2022
908,10800,7,"Anita Howman",Wales,06/11/2022
909,10800,111,"Maria Frizelle","AllIrelandScrabbleAssoc. []",17/11/2019
910,10793,,"Maggie Fleming","London Scrabble League [London]",15/01/2017
911,10788,23,"Anthony Aikulola",England,24/01/2016
912,10781,27,"Karl O'Brien","Belfast [NORTHERN IRELAND]",01/01/2016
913,10778,,"Tricia Walker","East Berkshire [Berkshire]",08/03/2020
914,10773,,"Raquelle Azran",Israel,13/02/2022
915,10760,132,"Sara Hardy",England,12/07/2015
916,10756,,"Mary Morgan","AllIrelandScrabbleAssoc. []",10/04/2022
917,10746,,"Colin St_Hill","London Scrabble League [London]",27/10/2019
918,10741,,"Barbara McLaren","Cleveland [Cleveland]",29/10/2017
919,10734,,"Paul Grimshaw",Wales,06/11/2022
920,10730,56,"Ann Hines",England,16/09/2018
921,10724,135,"Vivienne Stokes","Leicester [Leicestershire]",27/02/2016
922,10715,,"Val Hoskings",England,24/09/2022
923,10700,,"Heather Roberts","Salisbury [Wiltshire]",23/01/2022
924,10682,,"Alan Everitt","Ryde (IoW) [Isle of Wight]",26/04/2015
925,10665,41,"Cornelia Lodder",Malta,04/05/2017
926,10659,109,"Hepzi Rodrigues",England,08/03/2020
927,10650,,"Claire Cottle","Bristol [Bristol]",12/06/2022
928,10647,,"David Holt",England,23/01/2022
929,10645,15,"Sarah Robbins",England,08/06/2019
930,10643,7,"Maddy Weber","No Country Given",10/03/2018
931,10637,,"Jennifer Payne","Edinburgh [Lothian]",19/11/2022
932,10629,,"Georgie Burchell","Luton [Bedfordshire]",03/01/2016
933,10628,,"Gila Blits",Israel,13/02/2022
934,10619,,"Judy Young","Basingstoke [Hampshire]",10/05/2015
935,10613,31,"Astrid Noennecke",Germany,06/10/2013
936,10612,34,"Ellen Singer","United States of America",20/11/2022
937,10612,14,"Breck MacGregor",Scotland,14/12/2013
938,10612,,"Amos Fabian",Israel,13/02/2022
939,10604,,"Barry French","Leicester [Leicestershire]",15/03/2020
940,10600,52,"Brian Dillon","AllIrelandScrabbleAssoc. []",13/11/2022
941,10598,14,"Sandy Amber","London Scrabble League [London]",20/08/2017
942,10586,7,"Roz Beck",Scotland,06/04/2019
943,10583,120,"Anne Connolly","Guildford [Surrey]",13/04/2019
944,10576,,"Phyllis Fernandez","Romford [London]",18/09/2022
945,10573,,"Audrey Medhurst","West Berkshire [Berkshire]",11/05/2014
946,10568,,"Barbara Solomon","Plymouth [Devon]",22/09/2019
947,10558,,"Pawlu Frendo",Malta,05/05/2016
948,10525,,"Marlene Calleja",Malta,07/11/2022
949,10503,,"Jennie Munday",England,31/03/2019
950,10501,,"Ken Bird","Luton [Bedfordshire]",07/04/2018
951,10497,,"Lee Fisher","Lincoln [Lincolnshire]",08/12/2012
952,10491,61,"Richard Appleyard","No Country Given",06/09/2022
953,10484,,"Elizabeth Terry",England,26/10/2014
954,10479,86,"Joseph Bolas","Warrington [Cheshire]",24/06/2017
955,10467,,"Albert Zammit",Malta,10/11/2022
956,10455,35,"Jules O'Mahoney","London Scrabble League [London]",09/03/2013
957,10435,34,"Anne Hough",Australia,01/05/2017
958,10430,,"Mavis Harding",England,17/03/2013
959,10420,,"Janet Milford","Southampton [Hampshire]",11/06/2017
960,10418,26,"Karen Roston","London Scrabble League [London]",17/08/2014
961,10415,,"Iris Cornish","West Berkshire [Berkshire]",15/09/2019
962,10400,55,"James Mutton",England,08/05/2022
963,10388,60,"David Christie",Scotland,25/03/2018
964,10383,23,"Adrian Ryan","No Country Given",09/10/2022
965,10356,137,"Mike Handley",England,30/11/2019
966,10352,,"Charles Martin","Sutton Coldfield [West Midlands]",07/01/2020
967,10344,119,"Sheila Miller",England,07/09/2014
968,10337,,"Sheila{Rmfrd} Anderson","Romford [London]",23/02/2020
969,10327,37,"Deborah Rodman",England,28/03/2016
970,10327,23,"Liz Jackman",Australia,11/09/2016
971,10323,21,"Tom Hargreaves",England,22/07/2017
972,10318,,"Peter Terry",England,30/12/2012
973,10317,52,"Jean Camp",England,16/03/2019
974,10309,,"Karen Adler",Israel,19/06/2022
975,10286,,"Cecilia Cotton",England,12/10/2014
976,10283,,"Paul Roberts","Edinburgh [Lothian]",16/11/2019
977,10271,7,"David Frost",England,17/01/2015
978,10266,,"Eileen Foster","Melton Mowbray [Leicestershire]",18/05/2019
979,10266,,"John Winick","AllIrelandScrabbleAssoc. []",13/11/2022
980,10262,,"Paul Dundas",Netherlands,08/09/2019
981,10260,65,"Greger Nassen",Sweden,08/04/2018
982,10254,66,"Anne Lyng",Ireland,28/02/2016
983,10243,7,"Mark Goldsmith","No Country Given",14/10/2018
984,10239,,"Rosina Cornelius",England,10/05/2015
985,10229,17,"Marja Takala","No Country Given",02/09/2017
986,10202,64,"Norman Loberant",Israel,01/03/2020
987,10198,,"Peter Ernest",England,20/11/2016
988,10196,14,"Mick O'Brien",Ireland,01/01/2016
989,10193,,"Anne Garber",Israel,01/03/2020
990,10189,,"Marjorie Gillott",England,08/02/2015
991,10188,,"Liz Coles",Germany,07/08/2022
992,10171,7,"Robin Belcher",France,19/10/2014
993,10169,,"Gill Thompson","Norwich [Norfolk]",27/10/2019
994,10136,,"Peter Ashurst","Preston [Lancashire]",24/09/2022
995,10134,,"Peggy Fehily",Germany,07/08/2022
996,10132,,"Duncan MacFarlane",England,01/06/2019
997,10129,66,"Betty Toole","United States of America",29/07/2018
998,10115,,"Philip Turner",England,06/11/2022
999,10114,7,"Colin Mathieson","Cumbernauld [North Lanarkshire]",14/04/2018
1000,10114,7,"Dawn Smith","No Country Given",24/11/2018
1001,10113,,"Margaret Leonard-McGhee","Dunfermline [Fife]",11/03/2020
1002,10112,14,"Melissa Reardon",England,09/03/2013
1003,10112,125,"Mary Orr","Cumbernauld [North Lanarkshire]",05/11/2016
1004,10108,,"Jenny Corps","Billericay [Essex]",17/01/2020
1005,10102,21,"Elizabeth Davies","Penarth [S Glamorgan]",28/04/2013
1006,10097,,"Stany Arnold","Coventry [West Midlands]",20/11/2022
1007,10071,7,"Sara Rosenbaum",Israel,15/07/2016
1008,10066,116,"Paul Carter","Romford [London]",06/09/2014
1009,10055,41,"Mark Shaw",England,12/06/2016
1010,10043,7,"Julia Jaffe",Israel,28/08/2015
1011,10038,13,"Edward Byrne",England,29/05/2016
1012,10037,124,"Graham Pace","Derby [Derbyshire]",04/03/2017
1013,10026,84,"Ben Broadbent","Lancaster [Lancashire]",27/04/2019
1014,10021,,"Jeanne Rossiter","Southampton [Hampshire]",13/10/2013
1015,10011,,"Fay Madeley","Sutton Coldfield [West Midlands]",18/03/2017
1016,10008,43,"Rick Heckenlaible","No Country Given",08/11/2021
1017,9981,,"Sandy Staff","Weston-super-Mare [Somerset]",02/02/2020
1018,9979,,"Paula Docherty",England,29/04/2016
1019,9966,111,"Eve Dwyer","Billericay [Essex]",20/04/2013
1020,9959,,"Hilda Ben-Nun",Israel,01/03/2020
1021,9950,14,"Roger Long","No Country Given",08/09/2019
1022,9950,,"Alison Holmes",England,13/11/2022
1023,9943,,"Linda Moir",England,04/10/2015
1024,9940,31,"Adam Pellant",England,10/09/2017
1025,9931,,"Alfred Xuereb",Malta,10/11/2022
1026,9931,79,"Paula Ryan","AllIrelandScrabbleAssoc. []",13/11/2022
1027,9927,106,"George Khamis",Australia,04/05/2017
1028,9916,78,"Hilda Bennett","Billericay [Essex]",06/02/2016
1029,9913,,"Hilary Birdsall",England,27/11/2016
1030,9912,70,"Stan Spacey",England,08/11/2014
1031,9912,,"Susan Thorne","Dorking [Surrey]",20/06/2015
1032,9910,,"Carmen Toscano",England,22/07/2017
1033,9896,24,"Sharon Sorensen",Australia,21/11/2014
1034,9886,,"Reno Zammit",Malta,11/11/2021
1035,9858,63,"Alan Smith","Bristol [Bristol]",06/11/2022
1036,9849,,"Lena Cook","Beckenham [London]",12/07/2015
1037,9843,36,"Kevan Fisher","Millfield [Cambridgeshire]",23/03/2019
1038,9831,,"Una Meehan","AllIrelandScrabbleAssoc. []",01/03/2020
1039,9826,,"Stuart May","Romford [London]",09/10/2022
1040,9826,17,"Dani Louise",England,17/07/2022
1041,9817,,"John Fyfe","Edinburgh [Lothian]",15/01/2020
1042,9809,,"Malcolm Davis","Luton [Bedfordshire]",19/11/2017
1043,9806,,"Charles Silverstone",Israel,20/04/2018
1044,9805,119,"Eoin Jackson","AllIrelandScrabbleAssoc. []",13/11/2022
1045,9797,,"Baldip Kaur","London Scrabble League [London]",26/01/2020
1046,9792,136,"Reuben Moisey",England,03/04/2022
1047,9783,6,"Ian Peek",England,20/07/2013
1048,9757,,"Sandra Stocker","Romford [London]",23/02/2020
1049,9752,,"Doreen Jarvie",England,18/01/2013
1050,9745,136,"Moses Azzopardi",Malta,29/04/2016
1051,9744,,"Rod Winfield","Weston-super-Mare [Somerset]",22/09/2019
1052,9739,144,"Margaret Speight","Nailsea [Somerset]",08/03/2020
1053,9733,,"Avril Shaw",Israel,13/02/2022
1054,9733,,"Carmen Borg",Malta,20/05/2013
1055,9729,7,"Philip Sheppard","No Country Given",01/04/2017
1056,9721,21,"Lesley Hollingsworth","Penarth [S Glamorgan]",28/04/2013
1057,9720,25,"Fiona Braendler","No Country Given",01/05/2018
1058,9717,6,"Matthew Treglown",England,17/08/2014
1059,9713,28,"Peter Britt","Portsmouth & Southsea [Hampshire]",10/06/2018
1060,9701,,"Isobel Gillies","East Sutherland [Highland]",19/11/2022
1061,9700,3,"Marc Tastet","No Country Given",19/08/2018
1062,9697,108,"Veronica O'Loughlin","AllIrelandScrabbleAssoc. []",01/03/2020
1063,9690,107,"Shrinidhi Prakash",England,16/11/2014
1064,9688,8,"Luke Attwood",England,17/12/2017
1065,9684,25,"Rangi Collins",Australia,03/12/2012
1066,9683,14,"Alison Clayton",England,11/09/2016
1067,9683,,"Maria Scicluna",Malta,07/11/2022
1068,9678,,"Jackie Towler","Romford [London]",26/01/2020
1069,9675,,"Jean Shaw","Portsmouth & Southsea [Hampshire]",11/06/2017
1070,9674,144,"Pat Llanwarne","Woking [Surrey]",20/11/2022
1071,9673,,"Stanley Wilkinson","Ryde (IoW) [Isle of Wight]",02/02/2020
1072,9670,,"Rona Falconer","Newcastle [Tyne and Wear]",21/09/2019
1073,9668,22,"Ruth Flack","Milton Cambridge [Cambridgeshire]",07/03/2020
1074,9654,28,"Susan Dean","Bristol [Bristol]",06/11/2022
1075,9644,,"Peter Young",England,17/06/2018
1076,9635,,"Maisie Culpin","Grantham [Lincolnshire]",24/09/2022
1077,9622,,"Chris Wide",England,06/11/2022
1078,9614,42,"Martyn Hamer",England,19/08/2018
1079,9613,26,"Howard Houlston","East Wiltshire [Wiltshire]",17/03/2018
1080,9611,25,"Trish Fowler","Bristol [Bristol]",22/10/2017
1081,9598,,"Pam Sparkes","Weston-super-Mare [Somerset]",06/11/2022
1082,9590,,"Vicky Norton","Hull [Yorkshire East]",14/12/2016
1083,9586,7,"Steve Gregory",England,20/12/2015
1084,9567,35,"David Buckley",England,13/04/2019
1085,9566,80,"Pat Marson",Scotland,15/01/2014
1086,9557,,"Keith Woodruff",England,09/10/2022
1087,9550,,"Gerry Gleeson","Southampton [Hampshire]",03/04/2022
1088,9549,,"Sylvia McCulloch","Pudsey [Yorkshire]",18/08/2018
1089,9529,86,"Terry Smart",Scotland,16/02/2020
1090,9515,123,"Mikolaj Szymanski",Poland,19/06/2022
1091,9511,,"Norah Cole","Hockley [Essex]",01/12/2013
1092,9511,149,"Barbara Haggett","Coventry [West Midlands]",27/06/2015
1093,9510,9,"Mary King",Scotland,15/06/2019
1094,9509,45,"Pat Sillence","Southampton [Hampshire]",26/04/2015
1095,9503,,"Mona Nobil",Israel,19/08/2016
1096,9502,48,"Curtis Sage","Exeter [Devon]",11/09/2022
1097,9489,,"Anne Atherton","Pudsey [Yorkshire]",02/12/2012
1098,9488,20,"Ivan Thomas","No Country Given",02/02/2020
1099,9482,74,"Peter Carr",England,19/06/2016
1100,9479,,"Jill Warren","Ryde (IoW) [Isle of Wight]",03/02/2019
1101,9476,47,"Pippa Yates","Peterborough [Cambridgeshire]",22/02/2014
1102,9471,21,"Penny Stern",Israel,23/02/2014
1103,9459,57,"Michael Garcia",England,18/03/2017
1104,9452,14,"Anne Brolly",England,17/01/2015
1105,9450,147,"Joyce Frost","Romford [London]",07/03/2015
1106,9449,61,"Mbeleokpo Aganaba",Nigeria,04/01/2015
1107,9445,27,"Nick Dell",England,18/06/2017
1108,9444,29,"Joseph Baxter",England,29/10/2022
1109,9443,7,"Ellie Charleston","No Country Given",11/03/2018
1110,9439,21,"Marilyn Morgan","Portsmouth & Southsea [Hampshire]",11/06/2017
1111,9432,,"Joan Rees","Billericay [Essex]",11/07/2015
1112,9422,,"Maria Treadwell",England,16/09/2018
1113,9411,,"Irene Newberry",England,01/06/2019
1114,9399,,"Sally Campbell","AllIrelandScrabbleAssoc. []",13/11/2022
1115,9398,,"Hannah Corbett",England,17/04/2016
1116,9395,149,"Aileesh Harpur","AllIrelandScrabbleAssoc. []",10/04/2022
1117,9389,,"Allan Bernstein",Israel,13/02/2022
1118,9380,130,"Eileen Bradshaw","Portsmouth & Southsea [Hampshire]",24/02/2013
1119,9368,,"Willie Scott",Scotland,19/11/2022
1120,9357,42,"Viviene Muhling",Canada,17/02/2019
1121,9354,59,"Gill Foster","Luton [Bedfordshire]",03/11/2019
1122,9350,112,"Jean{Ryde} Williams","Ryde (IoW) [Isle of Wight]",21/02/2016
1123,9346,91,"Zoe Marlowe","Bristol [Bristol]",06/11/2022
1124,9343,41,"Rosaleen Rogers",Ireland,06/11/2016
1125,9328,,"Shirley Cave","London Scrabble League [London]",09/03/2013
1126,9326,24,"Jeffrey Burgin",England,29/05/2016
1127,9325,4,"Tony Mangaoang","AllIrelandScrabbleAssoc. []",13/11/2022
1128,9322,35,"Christina Brown","Billericay [Essex]",06/02/2016
1129,9320,,"Kim Buckle","Peterborough [Cambridgeshire]",20/10/2019
1130,9310,,"Sybil Berrecloth",Scotland,02/06/2019
1131,9306,,"Joyce Clegg","Cumbernauld [North Lanarkshire]",08/10/2022
1132,9305,22,"Janice Bangloy","No Country Given",13/02/2022
1133,9303,,"Rhoda Farrington",England,27/04/2019
1134,9299,,"Cathy Poacher","Coventry [West Midlands]",24/01/2016
1135,9290,,"Judith Puttick","Brighton & Hove [Sussex]",11/09/2022
1136,9286,7,"Ben Green","No Country Given",24/09/2022
1137,9267,21,"Julia Gelbard",Israel,01/03/2020
1138,9267,,"Evelyn Wansbrough","East Berkshire [Berkshire]",08/03/2020
1139,9266,13,"Mary Gracie",England,20/07/2013
1140,9251,13,"Kate Hewstone",England,09/03/2013
1141,9243,7,"Margaret Orton","No Country Given",22/09/2019
1142,9237,,"Margaret Emmott",England,08/03/2020
1143,9231,55,"Barbara Henning","Weston-super-Mare [Somerset]",22/10/2017
1144,9229,111,"Ann Lewis",England,07/03/2020
1145,9224,22,"Suja Prakash",England,08/03/2014
1146,9224,31,"Michael Hardiyanto",Indonesia,30/11/2014
1147,9220,15,"Syed Haider","No Country Given",14/09/2019
1148,9217,14,"Michael McGuire",Scotland,02/02/2013
1149,9215,,"Moreen Shillitoe","Preston [Lancashire]",18/04/2016
1150,9212,,"Christine Cartman","Stafford [Staffordshire]",15/10/2022
1151,9209,,"Joyce Caruth","Bournemouth [Dorset]",23/01/2022
1152,9202,45,"Tim Reypert","Penarth [S Glamorgan]",21/06/2014
1153,9181,25,"Karen Reimann",Germany,10/04/2016
1154,9162,,"Sue Thompson","Cleveland [Cleveland]",29/10/2022
1155,9161,72,"Lauren Walker","Warrington [Cheshire]",06/06/2015
1156,9157,7,"Eve Millington","Cardiff [S Glamorgan]",21/06/2014
1157,9157,7,"Lee Cartwright",England,21/06/2014
1158,9155,,"Steven Morrice","Aberdeen [Aberdeenshire]",08/10/2022
1159,9150,4,"Stephen Jordan",England,21/04/2017
1160,9148,120,"Hazel Brannan",England,07/09/2014
1161,9147,,"Douglas Morris",England,01/12/2013
1162,9136,107,"Derek Turner",England,09/07/2016
1163,9129,54,"Angela Corrie",England,08/02/2020
1164,9129,7,"Waseem Baig",Pakistan,14/09/2019
1165,9102,14,"Louise Humphreys",England,19/07/2014
1166,9092,,"Remie Bellamy",England,13/12/2016
1167,9089,107,"Ger Hore","AllIrelandScrabbleAssoc. []",13/11/2022
1168,9088,89,"Sandra Harrap","Weston-super-Mare [Somerset]",22/09/2019
1169,9085,,"Gillian James","Sutton Coldfield [West Midlands]",21/10/2018
1170,9079,14,"Stephen{Liphook} Perry",England,10/06/2018
1171,9075,14,"James King","No Country Given",28/09/2019
1172,9070,82,"Martyn Washbourne",England,09/04/2017
1173,9057,,"Rosemary Jordan","Leicester [Leicestershire]",24/09/2022
1174,9049,,"Gwen Linfoot","Cleveland [Cleveland]",23/10/2016
1175,9048,,"Olive Martin",England,18/04/2016
1176,9043,7,"Sean Tomlin","No Country Given",18/08/2019
1177,9042,133,"Isla Wilkie",Scotland,18/01/2013
1178,9038,,"Rosemarie Howis",England,22/12/2019
1179,9034,,"Jean Buckley","Newport [Gwent]",21/06/2014
1180,9027,,"Rose Wall",England,17/01/2020
1181,9022,44,"Carmen Stafrace",Malta,28/04/2017
1182,9014,7,"Christopher Robinson",England,02/09/2017
1183,9013,,"Adrian Noller","Luton [Bedfordshire]",09/10/2022
1184,9006,,"Maria Raffaelli","Leith [Lothian]",29/02/2020
1185,8988,12,"Stella Brown","No Country Given",10/06/2018
1186,8988,59,"Terry Avery","Newcastle [Tyne and Wear]",12/04/2014
1187,8987,,"Pat Rockley","Mapperley SC [Nottinghamshire]",27/07/2014
1188,8980,16,"Jake Haidar","Romford [London]",18/09/2022
1189,8963,,"Ian Whyte","Dunfermline [Fife]",14/04/2018
1190,8963,,"Brian Beaumont","Portsmouth & Southsea [Hampshire]",12/06/2016
1191,8963,64,"Kwun_Shing Lau","Hong Kong",08/01/2017
1192,8955,,"Jan Vokes-Taylor","Portsmouth & Southsea [Hampshire]",10/06/2018
1193,8944,81,"Ann-Marie Winnick",Ireland,05/03/2017
1194,8921,111,"Phil Jones",England,08/09/2017
1195,8920,,"Margot Montgomery",Scotland,20/01/2017
1196,8910,,"Jo Holland","Romford [London]",23/02/2020
1197,8900,16,"Donna Sekkouah","No Country Given",14/10/2018
1198,8897,149,"Darryl Hentley",Germany,08/04/2018
1199,8878,,"Ronnie Gordon","AllIrelandScrabbleAssoc. []",03/03/2019
1200,8863,8,"Wendy Symes","No Country Given",27/10/2019
1201,8862,35,"Eileen Harihara","London Scrabble League [London]",30/07/2016
1202,8854,13,"Gerard Jordan","No Country Given",10/09/2017
1203,8852,64,"Frances Goulding","Southampton [Hampshire]",02/06/2013
1204,8850,,"Joan Everitt","Romford [London]",14/09/2019
1205,8842,15,"Carol Wylde",England,06/09/2015
1206,8830,22,"Dave Parkin","No Country Given",11/11/2021
1207,8822,72,"Taral Seierstad",Norway,02/09/2017
1208,8821,14,"Hannah Poole",England,11/09/2016
1209,8818,17,"Diana Sandu",Romania,02/09/2017
1210,8815,21,"Katy Cawkwell","No Country Given",15/09/2019
1211,8815,88,"Alex Pylypenko",England,03/04/2022
1212,8809,,"Kerry Constant","AllIrelandScrabbleAssoc. []",01/03/2020
1213,8804,,"Adriana Spira",Israel,18/02/2018
1214,8792,74,"Patricia Quirke","Coventry [West Midlands]",08/07/2017
1215,8792,,"Brenda Horwood","Weston-super-Mare [Somerset]",02/02/2020
1216,8779,87,"Eskil Aasmul",Norway,08/06/2014
1217,8757,42,"Roz Williams",England,22/09/2019
1218,8750,99,"Beryl Shoesmith","Coventry [West Midlands]",28/06/2014
1219,8735,,"Jean Mainwaring","Millfield [Cambridgeshire]",18/05/2019
1220,8732,,"Sheila Wyatt","Southampton [Hampshire]",23/03/2014
1221,8705,68,"Geraldine McNeill","No Country Given",03/04/2022
1222,8701,141,"Peter Basham","Cardiff [S Glamorgan]",21/06/2014
1223,8701,,"Alvin Moisey",England,18/09/2022
1224,8700,7,"Muriel George","No Country Given",29/10/2022
1225,8698,62,"Ryan Smith",England,25/06/2017
1226,8687,,"Molly Lane","Bournemouth [Dorset]",12/10/2014
1227,8679,50,"Martin Curtis",Israel,01/03/2020
1228,8675,140,"Bryan Priest",Malta,01/05/2018
1229,8671,7,"David Stiles",England,01/04/2017
1230,8661,136,"Mary Keevy",England,27/01/2013
1231,8661,,"Angela Rigley",England,01/06/2019
1232,8657,7,"Ewan Wilson","No Country Given",11/02/2017
1233,8639,120,"Jenni Chan","London Scrabble League [London]",30/03/2019
1234,8631,13,"Jacob Harris",England,02/09/2017
1235,8623,21,"Ulla Trappe",Germany,10/08/2014
1236,8623,98,"Pat Evans",England,18/05/2014
1237,8619,100,"Kevin Rayment",England,12/11/2022
1238,8615,,"Fergus Williams","AllIrelandScrabbleAssoc. []",13/11/2022
1239,8600,4,"Anita Hayes","AllIrelandScrabbleAssoc. []",13/11/2022
1240,8595,21,"Miriam Pincu",Israel,24/02/2013
1241,8595,82,"Harry Daturoko",England,17/08/2014
1242,8576,,"Maggie Shutt","Reading [Berkshire]",27/11/2016
1243,8575,12,"Betty Furlong",Ireland,13/11/2022
1244,8550,132,"Steven Henry",England,10/06/2018
1245,8547,,"Yvonne Goodridge","Cleveland [Cleveland]",23/02/2014
1246,8540,128,"Janis Harris",Israel,09/08/2019
1247,8531,14,"Paul Phillips","No Country Given",22/09/2019
1248,8524,77,"Hugh Boland",Ireland,13/11/2022
1249,8520,,"Liz Grahame-Wright",England,07/03/2020
1250,8509,33,"Jonathan Young","Guildford [Surrey]",08/03/2014
1251,8508,,"Phyllis Lambe","AllIrelandScrabbleAssoc. []",03/10/2021
1252,8501,,"Alice Durand",England,11/09/2016
1253,8475,52,"Hazel Packham","Grantham [Lincolnshire]",20/06/2015
1254,8471,83,"Anne Tomlinson","Sutton Coldfield [West Midlands]",30/10/2016
1255,8470,,"Barbara{Lincoln} Green","Lincoln [Lincolnshire]",03/12/2016
1256,8461,51,"Anna Andersson",England,08/04/2018
1257,8431,84,"Chris{Aylesbury} Baker","Aylesbury [Buckinghamshire]",07/04/2018
1258,8409,14,"Dawn Shepherd",England,30/05/2015
1259,8400,7,"Kirti Shah","London Scrabble League [London]",26/10/2014
1260,8385,49,"Paul Meehan",Scotland,16/02/2020
1261,8375,64,"Fazile Zahir","No Country Given",20/11/2022
1262,8365,48,"William Raichura",England,08/03/2020
1263,8364,,"Beverley Raeburn","Edinburgh [Lothian]",19/11/2022
1264,8363,79,"Jann Hudson","Grantham [Lincolnshire]",07/12/2013
1265,8355,,"Lena Glass","Edinburgh [Lothian]",17/01/2020
1266,8343,7,"Denise Wells","No Country Given",24/09/2022
1267,8341,37,"Elaine Collins","No Country Given",03/03/2019
1268,8339,83,"Julie Preston",England,24/09/2022
1269,8334,27,"Tommy Hayes","No Country Given",13/11/2022
1270,8330,76,"Gwen Walsh",England,08/09/2018
1271,8313,,"Caroline Elliott","London Scrabble League [London]",26/08/2019
1272,8300,7,"Nandini Shiralkar","No Country Given",21/08/2016
1273,8283,42,"Denise Bardan",England,17/02/2019
1274,8271,7,"Geoff Keeling","No Country Given",29/09/2019
1275,8260,51,"Tom Drohan","AllIrelandScrabbleAssoc. []",13/11/2022
1276,8257,135,"Emma Marks",England,30/10/2016
1277,8242,28,"Jo Swain",England,08/06/2013
1278,8239,,"Viv Bishop","London Scrabble League [London]",09/10/2022
1279,8237,14,"Margaret Parish",England,24/09/2022
1280,8233,131,"Jill Russell",England,09/03/2014
1281,8229,16,"James Wilson","No Country Given",22/01/2017
1282,8227,,"Michael Murray","Newcastle [Tyne and Wear]",08/02/2020
1283,8225,,"Philippa Morris","London Scrabble League [London]",02/02/2020
1284,8224,,"Ann Toft","Ashton [Cheshire]",24/06/2018
1285,8218,,"Alison Stilwell","London Scrabble League [London]",25/03/2018
1286,8215,113,"Linda Hopley",England,16/11/2013
1287,8214,7,"Simon Gutteridge",England,15/10/2016
1288,8206,,"Jane Moore","Glasgow [Strathclyde]",09/03/2020
1289,8182,,"John Francis",England,20/06/2015
1290,8178,86,"Julie Rees","Stafford [Staffordshire]",27/11/2016
1291,8178,44,"Andrew Clark","Belfast [NORTHERN IRELAND]",20/01/2019
1292,8157,7,"Josie Wheat","No Country Given",14/04/2019
1293,8157,,"Marcia Hall",England,31/05/2014
1294,8155,,"Jacqui White","Romford [London]",02/02/2020
1295,8155,48,"Kevin Cardno","Sutton Coldfield [West Midlands]",18/03/2017
1296,8132,127,"Dorothy Clark",England,30/11/2014
1297,8121,14,"Dorothea Morris","Sunderland [Tyne and Wear]",09/08/2015
1298,8113,8,"Udit Shankar","No Country Given",23/02/2020
1299,8089,14,"Christine Deacon","Warrington [Cheshire]",23/06/2019
1300,8085,15,"Richard Mallinson",England,29/11/2015
1301,8084,122,"Barbara Kliner",Israel,13/02/2022
1302,8071,110,"Joyce Hoffbrand","London Scrabble League [London]",31/05/2014
1303,8070,22,"Alison Bailey",England,23/03/2019
1304,8065,87,"Gil Hunter","Newcastle [Tyne and Wear]",18/09/2016
1305,8060,36,"Kieran Brosnan","AllIrelandScrabbleAssoc. []",13/11/2022
1306,8049,,"Liz Barber","Steel City [Yorkshire]",30/11/2019
1307,8047,16,"Leanne Heath","No Country Given",18/09/2022
1308,8031,145,"Judy Tame",Wales,07/01/2018
1309,8031,,"Marjorie Lunn",England,02/08/2015
1310,8030,,"Alison Peters","Lochee [Tayside]",04/06/2017
1311,8029,14,"Luke Simmonds",England,12/03/2017
1312,8023,,"Sheila Smith","Newcastle [Tyne and Wear]",21/09/2019
1313,8016,88,"Anne Wilkins","Bon Accord [Grampian]",16/02/2020
1314,8014,7,"Dusty Miller",England,12/03/2017
1315,8011,88,"Tom Creed","Belfast [NORTHERN IRELAND]",11/01/2014
1316,8000,7,"Ann Thorp",England,07/12/2014
1317,7997,,"Janet Watson",England,28/02/2015
1318,7991,11,"Paul Navarro",Ireland,17/05/2015
1319,7986,7,"Jude Taylor","No Country Given",16/11/2019
1320,7974,,"Claire Violett","Essex League [Essex]",20/11/2022
1321,7972,,"Pat Johnson",England,08/03/2020
1322,7957,7,"Digby Russell",England,09/11/2013
1323,7951,56,"Ron Dobree",England,23/10/2016
1324,7933,15,"Glenice Szemere","No Country Given",13/04/2019
1325,7920,149,"Sylvia Oates",England,18/04/2016
1326,7914,7,"Mary Haskins",England,13/04/2013
1327,7912,60,"Christine Harding",England,02/04/2016
1328,7904,56,"Sheila Lodge","Nailsea [Somerset]",22/09/2019
