Rank,Rtg,MemNo,NNN,Player,Country,"Club or Country","Last Played","Total Rated Games"
728,111,,34,"Margaret Gibson",Australia,Australia,01/05/2018,34
729,111,,7,"Janet Hamilton",England,"Oxford [Oxfordshire]",17/03/2013,45
730,111,,75,"Ian Caws",England,"Ryde (IoW) [Isle of Wight]",11/06/2017,396
731,111,,7,"Tricia Cooper",Cyprus,Cyprus,16/09/2018,252
732,110,,,"Miriam Erez",Israel,Israel,29/04/2019,265
733,110,,21,"Sandra Walton",England,England,29/09/2013,152
734,110,,,"Lynne Riley",England,England,11/09/2016,432
735,110,,,"Anne Lynas",England,"Cleveland [Cleveland]",08/02/2020,385
736,110,2032,,"Stephen Robinson",England,"Newport [Gwent]",12/06/2022,461
737,110,2362,31,"Adrian Ryan","No Country Given","No Country Given",04/12/2022,31
738,110,,34,"Kaveri Raviraj",Canada,Canada,07/11/2022,34
739,110,,,"Eileen Meghen",Ireland,"Churchtown [EIRE]",13/11/2022,2014
740,110,2045,7,"Margaret Johnson",England,England,13/04/2019,58
741,110,,21,"Ena McNamara",England,"London Scrabble League [London]",31/05/2014,124
742,110,,14,"Andrea Bailey",England,England,17/08/2014,115
743,110,,,"Bronagh Kenny",Ireland,"AllIrelandScrabbleAssoc. []",13/11/2022,796
744,110,,32,"Tadao Takeda",Japan,Japan,14/05/2013,32
745,110,,,"Paul{Devon} Harding",England,England,22/10/2017,510
746,110,1644,,"Kenneth Lovell",England,England,16/10/2016,670
747,110,,,"Marie Ryan",Ireland,"AllIrelandScrabbleAssoc. []",13/11/2022,199
748,110,,,"Elisabeth{Clvlnd} Allen",England,"Cleveland [Cleveland]",15/03/2020,356
749,110,,111,"Joyce Ashmore",England,"Norwich [Norfolk]",12/11/2022,191
750,110,,126,"James Ducker",England,England,12/03/2017,253
751,110,,,"Yvonne Lambert",England,England,30/12/2022,334
752,109,,37,"Nigel Gardner",England,England,13/02/2016,37
753,109,,39,"Ita Kearney",Ireland,Ireland,01/03/2020,39
754,109,,,"Lou McMeeken",England,England,30/12/2019,415
755,109,,,"Anne Creaven",Ireland,"AllIrelandScrabbleAssoc. []",13/11/2022,258
756,109,1238,,"Juliet Green",England,"Preston [Lancashire]",11/03/2020,2813
757,109,,,"Malcolm Shaw",England,"London Scrabble League [London]",04/12/2022,409
758,109,,71,"Liz Robertson",Scotland,"Glasgow [Strathclyde]",10/03/2020,85
759,109,,21,"Siobhan Buckley",Ireland,Ireland,06/11/2016,46
760,108,,77,"Sara Hardy",England,England,12/07/2015,132
761,108,2050,,"Tricia Walker",Wales,"East Berkshire [Berkshire]",08/03/2020,358
762,108,1769,,"Jennifer Payne",Scotland,"Edinburgh [Lothian]",30/11/2022,1065
763,108,,,"Raquelle Azran",Israel,Israel,13/02/2022,205
764,108,,16,"Nikki Sedlmayr",Germany,Germany,02/06/2018,47
765,108,,111,"Maria Frizelle",Ireland,"AllIrelandScrabbleAssoc. []",17/11/2019,111
766,108,,63,"Erica Warner",England,"Sutton Coldfield [West Midlands]",18/03/2017,63
767,108,,,"Maria Marczak",Scotland,"Dunfermline [Fife]",11/03/2020,1282
768,108,,42,"Gordon Bruce",Scotland,"Glasgow [Strathclyde]",25/06/2016,56
769,108,,14,"Irene Catherall",England,"Romford [London]",07/09/2013,143
770,108,,76,"Gina Brailey",England,"Newcastle [Tyne and Wear]",18/11/2018,76
771,108,,,"Sandy MacLeod",Scotland,"Elgin [Grampian]",08/09/2022,483
772,108,,,"Mary Morgan",Ireland,"AllIrelandScrabbleAssoc. []",10/04/2022,982
773,108,,60,"Nova Williams",England,England,02/04/2016,161
774,108,,29,"Maggie Fleming",England,"London Scrabble League [London]",15/01/2017,359
775,107,,41,"Cornelia Lodder",Malta,Malta,04/05/2017,41
776,107,,27,"Alan Everitt",England,"Ryde (IoW) [Isle of Wight]",26/04/2015,153
777,107,,49,"Hepzi Rodrigues",England,England,08/03/2020,109
778,107,,137,"Barbara McLaren",England,"Cleveland [Cleveland]",29/10/2017,273
779,107,572,,"Val Hoskings",England,England,30/12/2022,1147
780,107,,49,"Ann Hines",England,England,16/09/2018,56
781,107,,,"Colin St_Hill",England,"London Scrabble League [London]",27/10/2019,1146
782,107,1921,,"Claire Cottle",England,"Bristol [Bristol]",12/06/2022,193
783,107,2107,,"Aileen Morrison",Scotland,"Cumbernauld [North Lanarkshire]",30/12/2022,950
784,107,1738,,"Heather Roberts",England,"Salisbury [Wiltshire]",23/01/2022,382
785,107,,28,"Vivienne Stokes",England,"Leicester [Leicestershire]",27/02/2016,135
786,106,,,"Gila Blits",Israel,Israel,13/02/2022,557
787,106,1346,34,"Ellen Singer","United States of America","United States of America",20/11/2022,34
788,106,,52,"Brian Dillon",Ireland,"AllIrelandScrabbleAssoc. []",13/11/2022,52
789,106,,85,"Judy Young",England,"Basingstoke [Hampshire]",10/05/2015,152
790,106,,,"Barry French",England,"Leicester [Leicestershire]",15/03/2020,157
791,106,,,"Georgie Burchell",England,"Luton [Bedfordshire]",03/01/2016,169
792,106,2152,50,"Anne Connolly",England,"Guildford [Surrey]",13/04/2019,120
793,106,,94,"Amos Fabian",Israel,Israel,13/02/2022,174
794,106,,67,"Audrey Medhurst",England,"West Berkshire [Berkshire]",11/05/2014,152
795,106,,,"Phyllis Fernandez",England,"Romford [London]",18/09/2022,1876
796,106,,95,"Barbara Solomon",England,"Plymouth [Devon]",22/09/2019,196
797,106,,,"Pawlu Frendo",Malta,Malta,05/05/2016,350
798,106,2464,,"Paul Grimshaw",Wales,Wales,30/12/2022,377
799,106,,21,"Astrid Noennecke",Germany,Germany,06/10/2013,31
800,105,,61,"Richard Appleyard","No Country Given","No Country Given",06/09/2022,61
801,105,,,"Jennie Munday",England,England,31/03/2019,293
802,105,,,"David Holt",England,England,30/12/2022,256
803,105,,47,"Elizabeth Terry",England,England,26/10/2014,153
804,105,2432,76,"Fiona Titcombe","No Country Given","East Berkshire [Berkshire]",30/12/2022,76
805,105,,35,"Joseph Bolas",England,"Warrington [Cheshire]",24/06/2017,86
806,105,,68,"Ken Bird",England,"Luton [Bedfordshire]",07/04/2018,883
807,105,,7,"Jules O'Mahoney",England,"London Scrabble League [London]",09/03/2013,35
808,105,,,"Marlene Calleja",Malta,Malta,07/11/2022,316
809,105,,,"Albert Zammit",Malta,Malta,10/11/2022,550
810,104,,13,"Mavis Harding",England,England,17/03/2013,153
811,104,,15,"James Mutton",England,England,08/05/2022,55
812,104,,,"Charles Martin",England,"Sutton Coldfield [West Midlands]",07/01/2020,274
813,104,928,,"Iris Cornish",England,"West Berkshire [Berkshire]",15/09/2019,977
814,104,,,"Janet Milford",England,"Southampton [Hampshire]",11/06/2017,563
815,104,,34,"Anne Hough",Australia,Australia,01/05/2017,34
816,104,,137,"Mike Handley",England,England,30/11/2019,137
817,104,2223,60,"David Christie",Scotland,Scotland,25/03/2018,60
818,103,,,"John Winick",Ireland,"AllIrelandScrabbleAssoc. []",13/11/2022,257
819,103,,104,"Paul Roberts",Scotland,"Edinburgh [Lothian]",16/11/2019,284
820,103,,32,"Greger Nassen",Sweden,Sweden,08/04/2018,65
821,103,,,"Sheila{Rmfrd} Anderson",England,"Romford [London]",23/02/2020,1561
822,103,,37,"Deborah Rodman",England,England,28/03/2016,37
823,103,2371,,"Paul Dundas",Netherlands,Netherlands,08/09/2019,326
824,103,,6,"Anne Lyng",Ireland,Ireland,28/02/2016,66
825,103,,52,"Jean Camp",England,England,16/03/2019,52
826,103,,,"Karen Adler",Israel,Israel,19/06/2022,291
827,103,,14,"Sheila Miller",England,England,07/09/2014,119
828,103,,,"Eileen Foster",England,"Melton Mowbray [Leicestershire]",18/05/2019,691
829,103,,46,"Cecilia Cotton",England,England,12/10/2014,154
830,102,405,,"Peter Ernest",England,England,20/11/2016,1065
831,102,2419,,"Liz Coles",Germany,Germany,05/11/2022,187
832,102,,,"Anne Garber",Israel,Israel,01/03/2020,190
833,102,,147,"Gill Thompson",England,"Norwich [Norfolk]",27/10/2019,389
834,102,,64,"Norman Loberant",Israel,Israel,01/03/2020,64
835,102,,,"Rosina Cornelius",England,England,10/05/2015,154
836,102,,68,"Marjorie Gillott",England,England,08/02/2015,153
837,101,,35,"Mary Orr",Scotland,"Cumbernauld [North Lanarkshire]",05/11/2016,125
838,101,427,,"Peter Ashurst",England,"Preston [Lancashire]",24/09/2022,2407
839,101,,41,"Mark Shaw",England,England,12/06/2016,41
840,101,1834,,"Peggy Fehily",Germany,Germany,05/11/2022,1051
841,101,,66,"Betty Toole","United States of America","United States of America",29/07/2018,66
842,101,,,"Duncan MacFarlane",England,England,01/06/2019,961
843,101,,,"Margaret Leonard-McGhee",Scotland,"Dunfermline [Fife]",11/03/2020,1064
844,101,,,"Jenny Corps",England,"Billericay [Essex]",17/01/2020,411
845,101,1253,,"Philip Turner",England,England,06/11/2022,1058
846,101,,28,"Paul Carter",England,"Romford [London]",06/09/2014,116
847,100,,19,"Jeanne Rossiter",England,"Southampton [Hampshire]",13/10/2013,155
848,100,,,"Fay Madeley",England,"Sutton Coldfield [West Midlands]",18/03/2017,1131
849,100,,84,"Ben Broadbent",England,"Lancaster [Lancashire]",27/04/2019,84
850,100,,,"Paula Docherty",England,England,29/04/2016,575
851,100,,,"Hilda Ben-Nun",Israel,Israel,01/03/2020,266
852,100,,7,"Eve Dwyer",England,"Billericay [Essex]",20/04/2013,111
853,100,,,"Sandy Staff",England,"Weston-super-Mare [Somerset]",02/02/2020,160
854,100,,43,"Rick Heckenlaible","No Country Given","No Country Given",08/11/2021,43
855,100,,14,"Graham Pace",England,"Derby [Derbyshire]",04/03/2017,124
856,99,1373,,"Stany Arnold",England,"Coventry [West Midlands]",30/12/2022,2160
857,99,,72,"Carmen Toscano",England,England,22/07/2017,1151
858,99,,49,"Stan Spacey",England,England,08/11/2014,70
859,99,,14,"Susan Thorne",England,"Dorking [Surrey]",20/06/2015,154
860,99,,,"Linda Moir",England,England,04/10/2015,161
861,99,,28,"Hilda Bennett",England,"Billericay [Essex]",06/02/2016,78
862,99,,106,"George Khamis",Australia,Australia,04/05/2017,106
863,99,,123,"Hilary Birdsall",England,England,27/11/2016,447
864,99,,,"Alfred Xuereb",Malta,Malta,10/11/2022,532
865,99,2203,,"Alison Holmes",England,England,30/12/2022,311
866,99,,21,"Adam Pellant",England,England,10/09/2017,31
867,99,,66,"Paula Ryan",Ireland,"AllIrelandScrabbleAssoc. []",13/11/2022,79
868,99,,,"Reno Zammit",Malta,Malta,11/11/2021,412
869,98,,,"Baldip Kaur",England,"London Scrabble League [London]",26/01/2020,307
870,98,2265,136,"Reuben Moisey",England,England,03/04/2022,136
871,98,,77,"Lena Cook",England,"Beckenham [London]",12/07/2015,151
872,98,,,"Una Meehan",Ireland,"AllIrelandScrabbleAssoc. []",01/03/2020,238
873,98,,36,"Kevan Fisher",England,"Millfield [Cambridgeshire]",23/03/2019,36
874,98,,,"Sandra Stocker",England,"Romford [London]",23/02/2020,250
875,98,,119,"Eoin Jackson",Ireland,"AllIrelandScrabbleAssoc. []",13/11/2022,119
876,98,,142,"Charles Silverstone",Israel,Israel,20/04/2018,164
877,98,1782,,"John Fyfe",Scotland,"Edinburgh [Lothian]",15/01/2020,641
878,98,,25,"Doreen Jarvie",England,England,18/01/2013,154
879,98,1524,,"Malcolm Davis",England,"Luton [Bedfordshire]",19/11/2017,1337
880,97,,45,"Carmen Borg",Malta,Malta,20/05/2013,164
881,97,,,"Jackie Towler",England,"Romford [London]",26/01/2020,383
882,97,,53,"Moses Azzopardi",Malta,Malta,29/04/2016,136
883,97,,,"Stanley Wilkinson",England,"Ryde (IoW) [Isle of Wight]",02/02/2020,309
884,97,2261,,"Stuart May",England,"Romford [London]",30/12/2022,545
885,97,,21,"Shrinidhi Prakash",England,England,16/11/2014,107
886,97,,64,"Rona Falconer",England,"Newcastle [Tyne and Wear]",21/09/2019,157
887,97,2000,144,"Pat Llanwarne",England,"Woking [Surrey]",20/11/2022,144
888,97,,108,"Veronica O'Loughlin",Ireland,"AllIrelandScrabbleAssoc. []",01/03/2020,108
889,97,1958,,"Isobel Gillies",Scotland,"East Sutherland [Highland]",19/11/2022,826
890,97,1084,27,"Rod Winfield",England,"Weston-super-Mare [Somerset]",22/09/2019,221
891,97,,,"Maria Scicluna",Malta,Malta,07/11/2022,358
892,97,,143,"Avril Shaw",Israel,Israel,13/02/2022,270
893,97,,84,"Margaret Speight",England,"Nailsea [Somerset]",08/03/2020,144
894,97,,69,"Jean Shaw",England,"Portsmouth & Southsea [Hampshire]",11/06/2017,365
895,96,,35,"David Buckley",England,England,13/04/2019,35
896,96,,66,"Pat Marson",Scotland,Scotland,15/01/2014,80
897,96,,,"Keith Woodruff",England,England,09/10/2022,295
898,96,,140,"Peter Young",England,England,17/06/2018,158
899,96,,,"Maisie Culpin",England,"Grantham [Lincolnshire]",24/09/2022,384
900,96,,14,"Martyn Hamer",England,England,19/08/2018,42
901,96,1401,,"Gerry Gleeson",England,"Southampton [Hampshire]",03/04/2022,249
902,96,,,"Pam Sparkes",England,"Weston-super-Mare [Somerset]",06/11/2022,644
903,96,,48,"Chris Wide",England,England,06/11/2022,164
904,96,,143,"Vicky Norton",England,"Hull [Yorkshire East]",14/12/2016,197
905,95,2448,48,"Curtis Sage","No Country Given","Exeter [Devon]",11/09/2022,48
906,95,,123,"Mikolaj Szymanski",Poland,Poland,19/06/2022,123
907,95,,7,"Barbara Haggett",England,"Coventry [West Midlands]",27/06/2015,149
908,95,,28,"Michael Garcia",England,England,18/03/2017,57
909,95,,28,"Joyce Frost",England,"Romford [London]",07/03/2015,147
910,95,,86,"Terry Smart",Scotland,Scotland,16/02/2020,86
911,95,,102,"Sylvia McCulloch",England,"Pudsey [Yorkshire]",18/08/2018,182
912,95,,60,"Mona Nobil",Israel,Israel,19/08/2016,161
913,95,,13,"Pat Sillence",England,"Southampton [Hampshire]",26/04/2015,45
914,95,,67,"Peter Carr",England,England,19/06/2016,74
915,95,,45,"Norah Cole",England,"Hockley [Essex]",01/12/2013,158
916,95,726,,"Christine Cartman",England,"Stafford [Staffordshire]",30/12/2022,3052
917,95,,7,"Pippa Yates",England,"Peterborough [Cambridgeshire]",22/02/2014,47
918,95,,,"Jill Warren",England,"Ryde (IoW) [Isle of Wight]",03/02/2019,560
919,94,2189,59,"Gill Foster",England,"Luton [Bedfordshire]",03/11/2019,59
920,94,,,"Sally Campbell",Ireland,"AllIrelandScrabbleAssoc. []",13/11/2022,159
921,94,,149,"Aileesh Harpur",Ireland,"AllIrelandScrabbleAssoc. []",10/04/2022,149
922,94,,62,"Maria Treadwell",England,England,16/09/2018,189
923,94,,,"Willie Scott",Scotland,Scotland,19/11/2022,699
924,94,,142,"Hannah Corbett",England,England,17/04/2016,573
925,94,,61,"Mbeleokpo Aganaba",Nigeria,Nigeria,04/01/2015,61
926,94,,,"Allan Bernstein",Israel,Israel,13/02/2022,320
927,94,,42,"Viviene Muhling",Canada,Canada,17/02/2019,42
928,94,,35,"Joan Rees",England,"Billericay [Essex]",11/07/2015,150
929,94,1587,141,"Irene Newberry",England,England,01/06/2019,293
930,94,,6,"Eileen Bradshaw",England,"Portsmouth & Southsea [Hampshire]",24/02/2013,130
931,94,,11,"Jean{Ryde} Williams",England,"Ryde (IoW) [Isle of Wight]",21/02/2016,112
932,93,,,"Kim Buckle",England,"Peterborough [Cambridgeshire]",20/10/2019,392
933,93,,7,"Shirley Cave",England,"London Scrabble League [London]",09/03/2013,153
934,93,1977,,"Joyce Clegg",Scotland,"Cumbernauld [North Lanarkshire]",08/10/2022,666
935,93,,98,"Rosaleen Rogers",Ireland,Ireland,06/11/2016,41
936,93,,,"Sybil Berrecloth",Scotland,Scotland,02/06/2019,392
937,93,,117,"Rhoda Farrington",England,England,27/04/2019,234
938,93,,53,"Cathy Poacher",England,"Coventry [West Midlands]",24/01/2016,161
939,93,,21,"Christina Brown",England,"Billericay [Essex]",06/02/2016,35
940,93,,,"Judith Puttick",England,"Brighton & Hove [Sussex]",11/09/2022,339
941,93,1260,30,"Zoe Marlowe",England,"Bristol [Bristol]",06/11/2022,91
942,93,,,"Evelyn Wansbrough",England,"East Berkshire [Berkshire]",08/03/2020,829
943,92,,56,"Moreen Shillitoe",England,"Preston [Lancashire]",18/04/2016,200
944,92,,122,"Joyce Caruth",England,"Bournemouth [Dorset]",23/01/2022,172
945,92,,28,"Tim Reypert",Wales,"Penarth [S Glamorgan]",21/06/2014,45
946,92,,72,"Lauren Walker",England,"Warrington [Cheshire]",06/06/2015,72
947,92,,21,"Barbara Henning",England,"Weston-super-Mare [Somerset]",22/10/2017,55
948,92,,31,"Michael Hardiyanto",Indonesia,Indonesia,30/11/2014,31
949,92,2082,78,"Alan Smith",England,"Bristol [Bristol]",30/12/2022,78
950,92,169,,"Sue Thompson",England,"Cleveland [Cleveland]",29/10/2022,1399
951,92,,,"Margaret Emmott",England,England,08/03/2020,800
952,92,2161,,"Steven Morrice",Scotland,"Aberdeen [Aberdeenshire]",08/10/2022,238
953,92,2027,111,"Ann Lewis",England,England,07/03/2020,111
954,91,,7,"Angela Corrie",England,England,08/02/2020,54
955,91,,107,"Ger Hore",Ireland,"AllIrelandScrabbleAssoc. []",13/11/2022,107
956,91,,44,"Derek Turner",England,England,09/07/2016,107
957,91,,,"Gillian James",England,"Sutton Coldfield [West Midlands]",21/10/2018,185
958,91,,56,"Douglas Morris",England,England,01/12/2013,157
959,91,,42,"Sandra Harrap",England,"Weston-super-Mare [Somerset]",22/09/2019,89
960,91,,14,"Hazel Brannan",England,England,07/09/2014,120
961,91,,15,"Martyn Washbourne",England,England,09/04/2017,82
962,91,1118,,"Remie Bellamy",England,England,13/12/2016,284
963,91,,44,"Rosemary Jordan",England,"Leicester [Leicestershire]",24/09/2022,166
964,90,,27,"Carmen Stafrace",Malta,Malta,28/04/2017,44
965,90,,64,"Kwun_Shing Lau","Hong Kong","Hong Kong",08/01/2017,64
966,90,,27,"Jean Buckley",Wales,"Newport [Gwent]",21/06/2014,152
967,90,,,"Rose Wall",England,England,17/01/2020,616
968,90,,103,"Jan Vokes-Taylor",England,"Portsmouth & Southsea [Hampshire]",10/06/2018,462
969,90,,,"Ian Whyte",Scotland,"Dunfermline [Fife]",14/04/2018,1000
970,90,,,"Rosemarie Howis",England,England,22/12/2019,779
971,90,,10,"Terry Avery",England,"Newcastle [Tyne and Wear]",12/04/2014,59
972,90,,10,"Isla Wilkie",Scotland,Scotland,18/01/2013,133
973,90,976,,"Adrian Noller",England,"Luton [Bedfordshire]",09/10/2022,1902
974,90,,42,"Pat Rockley",England,"Mapperley SC [Nottinghamshire]",27/07/2014,160
975,90,,35,"Olive Martin",England,England,18/04/2016,224
976,90,,106,"Gwen Linfoot",England,"Cleveland [Cleveland]",23/10/2016,356
977,90,,47,"Brian Beaumont",England,"Portsmouth & Southsea [Hampshire]",12/06/2016,636
978,90,,,"Maria Raffaelli",Scotland,"Leith [Lothian]",29/02/2020,627
979,89,,149,"Darryl Hentley",Germany,Germany,08/04/2018,149
980,89,,21,"Eileen Harihara",England,"London Scrabble League [London]",30/07/2016,35
981,89,,137,"Ronnie Gordon",Ireland,"AllIrelandScrabbleAssoc. []",03/03/2019,158
982,89,1261,,"Jo Holland",England,"Romford [London]",23/02/2020,1354
983,89,,50,"Margot Montgomery",Scotland,Scotland,20/01/2017,221
984,89,,13,"Frances Goulding",England,"Southampton [Hampshire]",02/06/2013,64
985,89,,81,"Ann-Marie Winnick",Ireland,Ireland,05/03/2017,81
986,89,2290,77,"Geraldine McNeill","No Country Given","No Country Given",17/12/2022,77
987,89,,84,"Joan Everitt",England,"Romford [London]",14/09/2019,208
988,89,,111,"Phil Jones",England,England,08/09/2017,111
989,88,,,"Brenda Horwood",England,"Weston-super-Mare [Somerset]",02/02/2020,195
990,88,,24,"Kerry Constant",Ireland,"AllIrelandScrabbleAssoc. []",01/03/2020,815
991,88,,65,"Eskil Aasmul",Norway,Norway,08/06/2014,87
992,88,,14,"Beryl Shoesmith",England,"Coventry [West Midlands]",28/06/2014,99
993,88,2353,123,"Kevin Rayment",England,England,30/12/2022,123
994,88,,74,"Patricia Quirke",England,"Coventry [West Midlands]",08/07/2017,74
995,88,,72,"Taral Seierstad",Norway,Norway,02/09/2017,72
996,88,,42,"Roz Williams",England,England,22/09/2019,42
997,88,,143,"Adriana Spira",Israel,Israel,18/02/2018,163
998,88,2308,88,"Alex Pylypenko",England,England,03/04/2022,88
999,87,,17,"Mary Keevy",England,England,27/01/2013,136
1000,87,,33,"Molly Lane",England,"Bournemouth [Dorset]",12/10/2014,152
1001,87,,14,"Peter Basham",Wales,"Cardiff [S Glamorgan]",21/06/2014,141
1002,87,,28,"Martin Curtis",Israel,Israel,01/03/2020,50
1003,87,,62,"Ryan Smith",England,England,25/06/2017,62
1004,87,,47,"Sheila Wyatt",England,"Southampton [Hampshire]",23/03/2014,151
1005,87,,140,"Bryan Priest",Malta,Malta,01/05/2018,140
1006,87,2264,,"Alvin Moisey",England,England,18/09/2022,152
1007,87,,49,"Angela Rigley",England,England,01/06/2019,154
1008,87,,120,"Jean Mainwaring",England,"Millfield [Cambridgeshire]",18/05/2019,282
1009,86,,82,"Steven Henry",England,England,10/06/2018,132
1010,86,,82,"Harry Daturoko",England,England,17/08/2014,82
1011,86,,104,"Fergus Williams",Ireland,"AllIrelandScrabbleAssoc. []",13/11/2022,178
1012,86,,28,"Maggie Shutt",England,"Reading [Berkshire]",27/11/2016,275
1013,86,,28,"Pat Evans",England,England,18/05/2014,98
1014,86,,92,"Jenni Chan",England,"London Scrabble League [London]",30/03/2019,120
1015,85,,77,"Hugh Boland",Ireland,Ireland,13/11/2022,77
1016,85,,7,"Jonathan Young",England,"Guildford [Surrey]",08/03/2014,33
1017,85,2051,,"Liz Grahame-Wright",England,England,07/03/2020,242
1018,85,,,"Alice Durand",England,England,11/09/2016,188
1019,85,,,"Barbara{Lincoln} Green",England,"Lincoln [Lincolnshire]",03/12/2016,228
1020,85,,15,"Hazel Packham",England,"Grantham [Lincolnshire]",20/06/2015,52
1021,85,,51,"Anna Andersson",England,England,08/04/2018,51
1022,85,,128,"Janis Harris",Israel,Israel,09/08/2019,128
1023,85,,83,"Anne Tomlinson",England,"Sutton Coldfield [West Midlands]",30/10/2016,83
1024,85,,35,"Yvonne Goodridge",England,"Cleveland [Cleveland]",23/02/2014,158
1025,85,,,"Phyllis Lambe",Ireland,"AllIrelandScrabbleAssoc. []",03/10/2021,261
1026,84,,48,"William Raichura",England,England,08/03/2020,48
1027,84,,49,"Paul Meehan",Scotland,Scotland,16/02/2020,49
1028,84,,14,"Chris{Aylesbury} Baker",England,"Aylesbury [Buckinghamshire]",07/04/2018,84
1029,84,,,"Lena Glass",Scotland,"Edinburgh [Lothian]",17/01/2020,895
1030,84,,5,"Jann Hudson",England,"Grantham [Lincolnshire]",07/12/2013,79
1031,84,1911,,"Beverley Raeburn",Scotland,"Edinburgh [Lothian]",19/11/2022,616
1032,84,,64,"Fazile Zahir","No Country Given","No Country Given",20/11/2022,64
1033,83,,128,"Emma Marks",England,England,30/10/2016,135
1034,83,,42,"Denise Bardan",England,England,17/02/2019,42
1035,83,,51,"Tom Drohan",Ireland,"AllIrelandScrabbleAssoc. []",13/11/2022,51
1036,83,,83,"Julie Preston",England,England,24/09/2022,83
1037,83,,76,"Gwen Walsh",England,England,08/09/2018,76
1038,83,,,"Caroline Elliott",England,"London Scrabble League [London]",26/08/2019,2447
1039,83,,37,"Elaine Collins","No Country Given","No Country Given",03/03/2019,37
1040,82,2313,141,"Jane Moore",Scotland,"Glasgow [Strathclyde]",09/03/2020,169
1041,82,872,,"Jacqui White",England,"Romford [London]",02/02/2020,543
1042,82,,43,"Julie Rees",England,"Stafford [Staffordshire]",27/11/2016,86
1043,82,,,"Michael Murray",England,"Newcastle [Tyne and Wear]",08/02/2020,521
1044,82,,48,"Kevin Cardno",England,"Sutton Coldfield [West Midlands]",18/03/2017,48
1045,82,,,"Alison Stilwell",England,"London Scrabble League [London]",25/03/2018,482
1046,82,,70,"Marcia Hall",England,England,31/05/2014,161
1047,82,,136,"John Francis",England,England,20/06/2015,150
1048,82,,44,"Andrew Clark","Northern Ireland","Belfast [NORTHERN IRELAND]",20/01/2019,44
1049,82,1709,7,"Linda Hopley",England,England,16/11/2013,113
1050,82,211,,"Philippa Morris",England,"London Scrabble League [London]",02/02/2020,2364
1051,82,,14,"Jill Russell",England,England,09/03/2014,131
1052,82,1548,,"Viv Bishop",England,"London Scrabble League [London]",09/10/2022,1321
1053,82,,,"Ann Toft",England,"Ashton [Cheshire]",24/06/2018,437
1054,81,,36,"Kieran Brosnan",Ireland,"AllIrelandScrabbleAssoc. []",13/11/2022,36
1055,81,,35,"Gil Hunter",England,"Newcastle [Tyne and Wear]",18/09/2016,87
1056,81,,43,"Dorothy Clark",England,England,30/11/2014,127
1057,81,,14,"Joyce Hoffbrand",England,"London Scrabble League [London]",31/05/2014,110
1058,81,,122,"Barbara Kliner",Israel,Israel,13/02/2022,122
1059,80,,,"Sheila Smith",England,"Newcastle [Tyne and Wear]",21/09/2019,928
1060,80,,,"Liz Barber",England,"Steel City [Yorkshire]",30/11/2019,967
1061,80,,37,"Marjorie Lunn",England,England,02/08/2015,155
1062,80,,76,"Janet Watson",England,England,28/02/2015,153
1063,80,,104,"Pat Johnson",England,England,08/03/2020,166
1064,80,376,,"Claire Violett",England,"Essex League [Essex]",30/12/2022,1714
1065,80,,11,"Tom Creed","Northern Ireland","Belfast [NORTHERN IRELAND]",11/01/2014,88
1066,80,,49,"Ron Dobree",England,England,23/10/2016,56
1067,80,,49,"Anne Wilkins",Scotland,"Bon Accord [Grampian]",16/02/2020,88
1068,80,,100,"Alison Peters",Scotland,"Lochee [Tayside]",04/06/2017,298
1069,80,,125,"Judy Tame",Wales,Wales,07/01/2018,145
1070,79,,14,"Christine Harding",England,England,02/04/2016,60
1071,79,,,"Martin Fagan",England,"Shipley [Yorkshire]",19/11/2022,234
1072,79,,42,"Sylvia Oates",England,England,18/04/2016,149
1073,79,,49,"Sheila Lodge",England,"Nailsea [Somerset]",22/09/2019,56
1074,79,,33,"Charles Best",England,"Bournemouth [Dorset]",12/10/2014,79
1075,78,2292,,"Bridget Wardell","No Country Given","No Country Given",12/06/2022,219
1076,78,,53,"Dorothy Henry",England,"Cleveland [Cleveland]",29/10/2017,318
1077,78,,,"Christine Silvester",England,"Leicester [Leicestershire]",10/11/2019,278
1078,78,1758,115,"Anne Beaton",Scotland,Scotland,14/03/2020,115
1079,78,,71,"Jean Hendrick",England,England,19/04/2015,155
1080,78,,41,"Rita Barton",England,England,16/03/2014,154
1081,78,2123,130,"Anne Thornley",England,England,30/12/2022,130
1082,77,,,"Jack Hoch",Israel,Israel,13/02/2022,216
1083,77,,42,"David Dean",England,"Bournemouth [Dorset]",10/07/2016,48
1084,77,,72,"Brian Rowell",England,England,02/07/2016,233
1085,77,,32,"Ewelina Hanyz","No Country Given","No Country Given",26/11/2017,32
1086,77,,7,"Olga Robinson",England,"Coventry [West Midlands]",27/06/2015,76
1087,77,,7,"Lionel Howard",England,"Romford [London]",20/04/2013,124
1088,76,,,"Jackie Reid",England,"Dorking [Surrey]",19/06/2016,225
1089,76,,13,"Janet Harley",England,"Southampton [Hampshire]",26/04/2015,40
1090,75,,56,"Josh Irvine",England,"Pershore [Worcestershire]",11/10/2015,73
1091,75,,21,"Steve Wilkinson",England,England,08/11/2015,119
1092,75,,105,"Breda O'Driscoll",Ireland,"AllIrelandScrabbleAssoc. []",03/03/2019,105
1093,75,,32,"Gillian Edwards",England,England,26/05/2019,32
1094,74,,,"Eileen Johnson",England,England,08/03/2020,543
1095,74,2266,143,"Joshua Moisey",England,England,18/09/2022,143
