Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
891,11350,6,"Ryan Loughborough",England,26/02/2011
892,11350,28,"Brenda Wall","Weston-super-Mare [Somerset]",09/10/2010
893,11337,,"Viv Beckmann","Newcastle [Tyne and Wear]",08/02/2020
894,11329,,"Paul Cartman","Stafford [Staffordshire]",14/03/2020
895,11325,,"Mags Treanor",Germany,23/02/2020
896,11320,,"Nicola Staunton","Bournemouth [Dorset]",02/02/2020
897,11320,95,"Martin Culliney","Lincoln [Lincolnshire]",25/02/2018
898,11300,,"Priscilla Munday","Dorking [Surrey]",03/09/2016
899,11294,,"Georgina Cook",England,16/07/2017
900,11289,50,"Pana Pugalia",England,15/01/2017
901,11284,,"Jeanette Paul",England,05/03/2016
902,11273,32,"Paul Spies","South Africa",27/11/2016
903,11272,137,"Richard Pajak","Bury [Manchester]",11/09/2011
904,11257,48,"Arnold Appelhof",Australia,08/01/2017
905,11242,103,"Mary Adams",England,26/09/2010
906,11235,,"Betty Simmonds",England,10/06/2018
907,11222,100,"Jo Tebbutt",England,06/11/2010
908,11215,10,"Sue Rawlins",England,12/02/2011
909,11207,34,"David Coates","Lincoln [Lincolnshire]",18/08/2018
910,11203,,"Rita Sinclair","Cleveland [Cleveland]",08/02/2020
911,11197,,"Julie Tate",Scotland,08/09/2019
912,11196,124,"Deirdre Eckbauer","AllIrelandScrabbleAssoc. []",01/03/2020
913,11193,20,"Amanda Weatherill","Portsmouth & Southsea [Hampshire]",10/06/2018
914,11185,,"Sally Twine",England,13/10/2013
915,11179,34,"Maureen Morris",Canada,01/05/2018
916,11175,31,"Roland Olsson",Sweden,08/04/2018
917,11174,,"Anne Darby",England,10/03/2019
918,11168,48,"Harry Bennett","Lancaster [Lancashire]",22/06/2019
919,11162,,"Peter Bailey","Brighton & Hove [Sussex]",23/02/2020
920,11155,,"Sharon Peress",Israel,01/03/2020
921,11151,,"Vivienne Newman","Portsmouth & Southsea [Hampshire]",11/10/2015
922,11141,,"Hannah Kingston",Ireland,10/09/2017
923,11141,,"Maureen Barlow","East Berkshire [Berkshire]",08/03/2020
924,11138,108,"Jane Weston",England,20/02/2011
925,11137,115,"Freda Marcus","London Scrabble League [London]",11/02/2012
926,11137,,"Helgemarie Farrow",Scotland,05/11/2016
927,11136,146,"Frans Farrugia",Malta,05/05/2016
928,11129,7,"Colin Dardis","No Country Given",29/07/2017
929,11119,,"Jacquie Aldous","Norwich [Norfolk]",27/10/2019
930,11112,,"Fifi Lefebvre",Australia,01/03/2020
931,11108,,"Paul Grimshaw",Wales,08/03/2020
932,11103,116,"Jill Dyer","Weston-super-Mare [Somerset]",09/10/2010
933,11102,,"Kriss Foster","Lancaster [Lancashire]",23/03/2019
934,11098,,"Michael Harley","Bon Accord [Grampian]",15/03/2020
935,11092,45,"Kelvin Lam",England,01/09/2013
936,11090,,"Ian Caws","Ryde (IoW) [Isle of Wight]",11/06/2017
937,11090,,"Barbara Lukey",England,08/02/2020
938,11085,109,"Linda Beard",England,30/01/2011
939,11084,,"Carol Grant",Scotland,11/03/2020
940,11083,20,"Stuart Pentland",England,12/03/2017
941,11081,34,"Margaret Gibson",Australia,01/05/2018
942,11081,87,"Pamela Vahed","London Scrabble League [London]",23/04/2017
943,11076,40,"Raquel Lightley","South Africa",02/05/2019
944,11075,,"Mary Doyle","AllIrelandScrabbleAssoc. []",01/03/2020
945,11070,63,"Keith Lomax",England,06/12/2015
946,11070,,"Tricia Cooper",Cyprus,16/09/2018
947,11069,15,"Maggie Barlow","No Country Given",20/10/2019
948,11064,,"Juliet Collins",Israel,09/08/2019
949,11052,141,"Marlene Diskin","Preston [Lancashire]",06/09/2015
950,11050,45,"Janet Hamilton","Oxford [Oxfordshire]",17/03/2013
951,11046,,"Anne Creaven","AllIrelandScrabbleAssoc. []",01/03/2020
952,11037,,"Anne Lynas","Cleveland [Cleveland]",08/02/2020
953,11033,117,"Cyndy Walker-Firth","Shipley [Yorkshire]",30/09/2012
954,11032,,"Kenneth Lovell",England,16/10/2016
955,11024,14,"Chris Brolly",England,17/01/2015
956,11017,55,"Annemarie Holland",Malta,20/05/2012
957,11014,,"Albert Zammit",Malta,02/05/2019
958,11013,8,"Miles Hodge","No Country Given",22/12/2019
959,11003,,"Joyce Ashmore","Norwich [Norfolk]",27/10/2019
960,11000,32,"Tadao Takeda",Japan,14/05/2013
961,11000,7,"Benjamin Cheong",England,21/08/2016
962,10997,,"Lynne Riley",England,11/09/2016
963,10997,,"James Ducker",England,12/03/2017
964,10993,,"Miriam Erez",Israel,29/04/2019
965,10992,124,"Ena McNamara","London Scrabble League [London]",31/05/2014
966,10988,,"Philip Turner",England,08/03/2020
967,10977,13,"Larraine Kassel",England,10/08/2014
968,10977,58,"Margaret Johnson",England,13/04/2019
969,10972,,"Yvonne Lambert",England,14/04/2019
970,10971,,"Sandra Walton",England,29/09/2013
971,10970,108,"Agnes Gunn","Dunfermline [Fife]",02/10/2010
972,10964,115,"Andrea Bailey",England,17/08/2014
973,10958,,"Paul{Devon} Harding",England,22/10/2017
974,10955,,"Elisabeth{Clvlnd} Allen","Cleveland [Cleveland]",15/03/2020
975,10953,,"Anna Borg",Malta,02/05/2019
976,10951,13,"Oyelade Bankole",Nigeria,19/11/2014
977,10949,85,"Liz Robertson","Glasgow [Strathclyde]",10/03/2020
978,10949,46,"Siobhan Buckley",Ireland,06/11/2016
979,10938,,"Malcolm Shaw","London Scrabble League [London]",15/01/2017
980,10919,108,"Gill Carr",England,14/08/2011
981,10916,39,"Ita Kearney",Ireland,01/03/2020
982,10911,9,"Jonathan Fordham",England,19/06/2016
983,10901,37,"Nigel Gardner",England,13/02/2016
984,10900,,"Lou McMeeken",England,30/12/2019
985,10888,,"Juliet Green","Preston [Lancashire]",11/03/2020
986,10888,8,"Jennifer Steadman","No Country Given",29/04/2018
987,10884,138,"Marie English",England,28/10/2012
988,10867,,"Stany Arnold","Coventry [West Midlands]",07/01/2020
989,10850,,"Stephen Robinson","Newport [Gwent]",02/02/2020
990,10849,129,"Charles Tollit",England,12/02/2011
991,10845,,"Gila Blits",Israel,01/03/2020
992,10844,,"Maria Marczak","Dunfermline [Fife]",11/03/2020
993,10841,,"Mary Morgan","AllIrelandScrabbleAssoc. []",01/03/2020
994,10841,47,"Nikki Sedlmayr",Germany,02/06/2018
995,10840,,"Nova Williams",England,02/04/2016
996,10840,63,"Erica Warner","Sutton Coldfield [West Midlands]",18/03/2017
997,10835,76,"Gina Brailey","Newcastle [Tyne and Wear]",18/11/2018
998,10831,54,"Ber McInerney",Ireland,01/03/2020
999,10830,122,"Audrey Harvey","Leicester [Leicestershire]",05/06/2011
1000,10829,143,"Irene Catherall","Romford [London]",07/09/2013
1001,10827,,"Sandy MacLeod","Elgin [Grampian]",16/02/2020
1002,10818,56,"Gordon Bruce","Glasgow [Strathclyde]",25/06/2016
1003,10800,111,"Maria Frizelle","AllIrelandScrabbleAssoc. []",17/11/2019
1004,10793,,"Maggie Fleming","London Scrabble League [London]",15/01/2017
1005,10789,,"Claire Cottle","Bristol [Bristol]",22/09/2019
1006,10788,23,"Anthony Aikulola",England,24/01/2016
1007,10781,27,"Karl O'Brien","Belfast [NORTHERN IRELAND]",01/01/2016
1008,10779,,"Phyllis Fernandez","Romford [London]",08/03/2020
1009,10778,,"Tricia Walker","East Berkshire [Berkshire]",08/03/2020
1010,10772,,"John Winick","AllIrelandScrabbleAssoc. []",01/03/2020
1011,10760,132,"Sara Hardy",England,12/07/2015
1012,10752,101,"Joy Hodge",England,05/09/2010
1013,10746,,"Colin St_Hill","London Scrabble League [London]",27/10/2019
1014,10741,,"Barbara McLaren","Cleveland [Cleveland]",29/10/2017
1015,10736,49,"Richard Appleyard","No Country Given",23/02/2020
1016,10733,109,"Jean Robinson","Ryde (IoW) [Isle of Wight]",06/11/2010
1017,10730,56,"Ann Hines",England,16/09/2018
1018,10724,135,"Vivienne Stokes","Leicester [Leicestershire]",27/02/2016
1019,10682,,"Alan Everitt","Ryde (IoW) [Isle of Wight]",26/04/2015
1020,10675,,"Darius Bartlett","AllIrelandScrabbleAssoc. []",01/03/2020
1021,10667,135,"Peter Sime","Portsmouth & Southsea [Hampshire]",15/04/2012
1022,10665,41,"Cornelia Lodder",Malta,04/05/2017
1023,10659,109,"Hepzi Rodrigues",England,08/03/2020
1024,10652,135,"Helen Sandler",England,10/06/2012
1025,10649,,"Aileen Morrison","Cumbernauld [North Lanarkshire]",14/03/2020
1026,10645,15,"Sarah Robbins",England,08/06/2019
1027,10644,147,"Marie Ryan","AllIrelandScrabbleAssoc. []",01/03/2020
1028,10643,7,"Maddy Weber","No Country Given",10/03/2018
1029,10640,13,"Marion Mallin","Weston-super-Mare [Somerset]",23/10/2011
1030,10637,54,"Paula Ryan","AllIrelandScrabbleAssoc. []",09/06/2019
1031,10629,,"Georgie Burchell","Luton [Bedfordshire]",03/01/2016
1032,10628,,"Bronagh Kenny","AllIrelandScrabbleAssoc. []",17/11/2019
1033,10619,,"Judy Young","Basingstoke [Hampshire]",10/05/2015
1034,10613,31,"Astrid Noennecke",Germany,06/10/2013
1035,10612,14,"Breck MacGregor",Scotland,14/12/2013
1036,10604,,"Barry French","Leicester [Leicestershire]",15/03/2020
1037,10598,14,"Sandy Amber","London Scrabble League [London]",20/08/2017
1038,10591,,"Marlene Calleja",Malta,29/04/2019
1039,10586,7,"Roz Beck",Scotland,06/04/2019
1040,10583,120,"Anne Connolly","Guildford [Surrey]",13/04/2019
1041,10573,,"Audrey Medhurst","West Berkshire [Berkshire]",11/05/2014
1042,10568,,"Barbara Solomon","Plymouth [Devon]",22/09/2019
1043,10558,,"Pawlu Frendo",Malta,05/05/2016
1044,10540,111,"June Faulkner",England,02/10/2011
1045,10538,,"Val Hoskings",England,30/12/2019
1046,10514,,"Heather Roberts","Salisbury [Wiltshire]",08/03/2020
1047,10503,,"Jennie Munday",England,31/03/2019
1048,10501,,"Ken Bird","Luton [Bedfordshire]",07/04/2018
1049,10500,,"Raquelle Azran",Israel,01/03/2020
1050,10500,8,"Phil Kentish","Colwyn Bay [Clwyd]",05/11/2011
1051,10497,,"Lee Fisher","Lincoln [Lincolnshire]",08/12/2012
1052,10484,,"Elizabeth Terry",England,26/10/2014
1053,10479,86,"Joseph Bolas","Warrington [Cheshire]",24/06/2017
1054,10465,,"Jennifer Payne","Edinburgh [Lothian]",15/03/2020
1055,10458,86,"Peter{Prtsmth} Edwards","Portsmouth & Southsea [Hampshire]",13/03/2011
1056,10455,35,"Jules O'Mahoney","London Scrabble League [London]",09/03/2013
1057,10435,34,"Anne Hough",Australia,01/05/2017
1058,10430,34,"Thelma Wood",England,15/08/2010
1059,10430,,"Mavis Harding",England,17/03/2013
1060,10429,7,"Christian Ashaiku",England,13/11/2011
1061,10420,,"Janet Milford","Southampton [Hampshire]",11/06/2017
1062,10418,26,"Karen Roston","London Scrabble League [London]",17/08/2014
1063,10418,,"Peggy Fehily",Germany,01/03/2020
1064,10415,,"Iris Cornish","West Berkshire [Berkshire]",15/09/2019
1065,10415,,"Florence Fontaine","London Scrabble League [London]",29/04/2018
1066,10388,60,"David Christie",Scotland,25/03/2018
1067,10385,128,"Marjorie Gardner","Coventry [West Midlands]",25/02/2012
1068,10367,42,"Philip Bowden","Chard [Somerset]",23/10/2011
1069,10356,137,"Mike Handley","Warrington [Cheshire]",30/11/2019
1070,10355,58,"Sonia Cox",England,12/02/2011
1071,10352,,"Charles Martin","Sutton Coldfield [West Midlands]",07/01/2020
1072,10344,119,"Sheila Miller",England,07/09/2014
1073,10337,,"Sheila{Rmfrd} Anderson","Romford [London]",23/02/2020
1074,10337,76,"David Phillips",England,24/10/2010
1075,10327,37,"Deborah Rodman",England,28/03/2016
1076,10327,23,"Liz Jackman",Australia,11/09/2016
1077,10324,,"Pam Sparkes","Weston-super-Mare [Somerset]",08/03/2020
1078,10323,21,"Tom Hargreaves",England,22/07/2017
1079,10321,120,"Peter Lindeck","Leicester [Leicestershire]",23/09/2012
1080,10318,,"Peter Terry",England,30/12/2012
1081,10317,52,"Jean Camp",England,16/03/2019
1082,10304,,"Peter Ashurst","Preston [Lancashire]",28/09/2019
1083,10301,52,"Julie Wise",England,15/01/2011
1084,10286,,"Cecilia Cotton",England,12/10/2014
1085,10283,,"Paul Roberts","Edinburgh [Lothian]",16/11/2019
1086,10283,21,"Wayne Riley",England,02/07/2011
1087,10272,,"David Holt",England,08/03/2020
1088,10271,7,"David Frost",England,17/01/2015
1089,10268,117,"Joan Ellis",England,02/07/2011
1090,10266,,"Eileen Foster","Melton Mowbray [Leicestershire]",18/05/2019
1091,10262,,"Paul Dundas",Netherlands,08/09/2019
1092,10260,65,"Greger Nassen",Sweden,08/04/2018
1093,10255,,"Judy Baynes","Weston-super-Mare [Somerset]",02/02/2020
1094,10254,66,"Anne Lyng",Ireland,28/02/2016
1095,10243,7,"Mark Goldsmith","No Country Given",14/10/2018
1096,10239,,"Rosina Cornelius",England,10/05/2015
1097,10229,17,"Marja Takala","No Country Given",02/09/2017
1098,10225,,"Amos Fabian",Israel,01/03/2020
1099,10211,,"Stuart May","Romford [London]",07/03/2020
1100,10202,64,"Norman Loberant",Israel,01/03/2020
1101,10201,109,"Eileen{Rdng} Anderson","Reading [Berkshire]",03/11/2012
1102,10199,,"Alfred Xuereb",Malta,02/05/2019
1103,10198,,"Peter Ernest",England,20/11/2016
1104,10196,14,"Mick O'Brien",Ireland,01/01/2016
1105,10193,,"Anne Garber",Israel,01/03/2020
1106,10189,,"Marjorie Gillott",England,08/02/2015
1107,10179,,"Reno Zammit",Malta,02/05/2019
1108,10171,7,"Robin Belcher",France,19/10/2014
1109,10169,,"Gill Thompson","Norwich [Norfolk]",27/10/2019
1110,10132,,"Duncan MacFarlane",England,01/06/2019
1111,10129,66,"Betty Toole","United States of America",29/07/2018
1112,10117,56,"Marina Mehta",England,24/07/2010
1113,10114,7,"Dawn Smith","No Country Given",24/11/2018
1114,10114,7,"Colin Mathieson","Cumbernauld [North Lanarkshire]",14/04/2018
1115,10113,,"Margaret Leonard-McGhee","Dunfermline [Fife]",11/03/2020
1116,10112,14,"Melissa Reardon",England,09/03/2013
1117,10112,125,"Mary Orr","Cumbernauld [North Lanarkshire]",05/11/2016
1118,10108,,"Jenny Corps","Billericay [Essex]",17/01/2020
1119,10102,21,"Elizabeth Davies","Penarth [S Glamorgan]",28/04/2013
1120,10071,7,"Sara Rosenbaum",Israel,15/07/2016
1121,10068,,"Christine Cartman","Stafford [Staffordshire]",14/03/2020
1122,10066,116,"Paul Carter","Romford [London]",06/09/2014
1123,10055,41,"Mark Shaw",England,12/06/2016
1124,10043,7,"Julia Jaffe",Israel,28/08/2015
1125,10038,13,"Edward Byrne",England,29/05/2016
1126,10037,124,"Graham Pace","Derby [Derbyshire]",04/03/2017
1127,10037,60,"Bridget Busk",England,20/02/2011
1128,10026,84,"Ben Broadbent","Lancaster [Lancashire]",27/04/2019
1129,10021,,"Jeanne Rossiter","Southampton [Hampshire]",13/10/2013
1130,10017,109,"Margaret Coleman","Portsmouth & Southsea [Hampshire]",03/10/2010
1131,10011,,"Fay Madeley","Sutton Coldfield [West Midlands]",18/03/2017
1132,9999,37,"Janice Ball","Basingstoke [Hampshire]",13/05/2012
1133,9996,128,"Reuben Moisey",England,23/02/2020
1134,9981,,"Sandy Staff","Weston-super-Mare [Somerset]",02/02/2020
1135,9979,,"Paula Docherty",England,29/04/2016
1136,9969,26,"Joe Reece","Sutton Coldfield [West Midlands]",19/06/2011
1137,9966,111,"Eve Dwyer","Billericay [Essex]",20/04/2013
1138,9959,,"Hilda Ben-Nun",Israel,01/03/2020
1139,9954,134,"Vera Sime","Portsmouth & Southsea [Hampshire]",15/04/2012
1140,9950,14,"Roger Long","No Country Given",08/09/2019
1141,9943,,"Linda Moir",England,04/10/2015
1142,9940,31,"Adam Pellant",England,10/09/2017
1143,9927,106,"George Khamis",Australia,04/05/2017
1144,9923,,"Maria Scicluna",Malta,02/05/2019
1145,9916,78,"Hilda Bennett","Billericay [Essex]",06/02/2016
1146,9913,,"Hilary Birdsall",England,27/11/2016
1147,9912,,"Susan Thorne","Dorking [Surrey]",20/06/2015
1148,9912,70,"Stan Spacey",England,08/11/2014
1149,9910,,"Carmen Toscano",England,22/07/2017
1150,9896,24,"Sharon Sorensen",Australia,21/11/2014
1151,9872,42,"Robert Orr","Cumbernauld [North Lanarkshire]",08/10/2011
1152,9853,116,"June Lindridge",England,10/04/2011
1153,9849,,"Lena Cook","Beckenham [London]",12/07/2015
1154,9843,36,"Kevan Fisher","Millfield [Cambridgeshire]",23/03/2019
1155,9839,,"Karen Adler",Israel,01/03/2020
1156,9831,,"Una Meehan","AllIrelandScrabbleAssoc. []",01/03/2020
1157,9817,,"John Fyfe","Edinburgh [Lothian]",15/01/2020
1158,9811,104,"Ann Clark",England,19/09/2010
1159,9809,,"Malcolm Davis","Luton [Bedfordshire]",19/11/2017
1160,9806,,"Charles Silverstone",Israel,20/04/2018
1161,9798,41,"Jenetta Mills",England,12/02/2011
1162,9797,,"Baldip Kaur","London Scrabble League [London]",26/01/2020
1163,9786,108,"Sally Campbell","AllIrelandScrabbleAssoc. []",01/03/2020
1164,9783,6,"Ian Peek",England,20/07/2013
1165,9781,105,"Mikolaj Szymanski",Poland,07/04/2019
1166,9780,134,"Fay Goble","Portsmouth & Southsea [Hampshire]",15/04/2012
1167,9770,14,"Anne Brown",England,10/07/2011
1168,9757,,"Sandra Stocker","Romford [London]",23/02/2020
1169,9756,68,"Len Choules",England,21/01/2012
1170,9752,,"Doreen Jarvie",England,18/01/2013
1171,9745,136,"Moses Azzopardi",Malta,29/04/2016
1172,9744,,"Rod Winfield","Weston-super-Mare [Somerset]",22/09/2019
1173,9739,144,"Margaret Speight","Nailsea [Somerset]",08/03/2020
1174,9739,,"Allan Bernstein",Israel,01/03/2020
1175,9739,111,"Dorothy Kemlicz","Norwich [Norfolk]",25/09/2011
1176,9733,,"Carmen Borg",Malta,20/05/2013
1177,9729,7,"Philip Sheppard","No Country Given",01/04/2017
1178,9723,21,"Susan Dean","Bristol [Bristol]",14/10/2018
1179,9721,21,"Lesley Hollingsworth","Penarth [S Glamorgan]",28/04/2013
1180,9720,25,"Fiona Braendler","No Country Given",01/05/2018
1181,9717,6,"Matthew Treglown",England,17/08/2014
1182,9713,28,"Peter Britt","Portsmouth & Southsea [Hampshire]",10/06/2018
1183,9711,9,"Rick Heckenlaible","No Country Given",02/05/2019
1184,9700,3,"Marc Tastet","No Country Given",19/08/2018
1185,9697,108,"Veronica O'Loughlin","AllIrelandScrabbleAssoc. []",01/03/2020
1186,9690,107,"Shrinidhi Prakash",England,16/11/2014
1187,9688,8,"Luke Attwood",England,17/12/2017
1188,9684,25,"Rangi Collins",Australia,03/12/2012
1189,9683,14,"Alison Clayton",England,11/09/2016
1190,9678,,"Jackie Towler","Romford [London]",26/01/2020
1191,9675,,"Jean Shaw","Portsmouth & Southsea [Hampshire]",11/06/2017
1192,9674,117,"Liz Coles",Germany,23/02/2020
1193,9673,,"Stanley Wilkinson","Ryde (IoW) [Isle of Wight]",02/02/2020
1194,9670,,"Rona Falconer","Newcastle [Tyne and Wear]",21/09/2019
1195,9668,22,"Ruth Flack","Milton Cambridge [Cambridgeshire]",07/03/2020
1196,9644,,"Peter Young",England,17/06/2018
1197,9633,6,"Cuthbert Redhead",England,11/07/2010
1198,9618,,"Isobel Gillies","East Sutherland [Highland]",11/03/2020
1199,9614,42,"Martyn Hamer",England,19/08/2018
1200,9613,26,"Howard Houlston","East Wiltshire [Wiltshire]",17/03/2018
1201,9611,25,"Trish Fowler","Bristol [Bristol]",22/10/2017
1202,9590,,"Vicky Norton","Hull [Yorkshire East]",14/12/2016
1203,9586,7,"Steve Gregory",England,20/12/2015
1204,9584,22,"Julie Hurford",England,08/08/2010
1205,9580,,"Alison Holmes",England,26/01/2020
1206,9567,35,"David Buckley",England,13/04/2019
1207,9566,80,"Pat Marson",Scotland,15/01/2014
1208,9556,127,"Pat Llanwarne","Woking [Surrey]",02/02/2020
1209,9555,,"Gerry Gleeson","Southampton [Hampshire]",02/02/2020
1210,9549,,"Sylvia McCulloch","Pudsey [Yorkshire]",18/08/2018
1211,9538,,"Maisie Culpin","Grantham [Lincolnshire]",20/10/2019
1212,9529,86,"Terry Smart",Scotland,16/02/2020
1213,9511,149,"Barbara Haggett","Coventry [West Midlands]",27/06/2015
1214,9511,,"Norah Cole","Hockley [Essex]",01/12/2013
1215,9510,9,"Mary King",Scotland,15/06/2019
1216,9509,45,"Pat Sillence","Southampton [Hampshire]",26/04/2015
1217,9504,,"Betty Benton","Bourne  [Lincolnshire]",27/09/2014
1218,9503,,"Mona Nobil",Israel,19/08/2016
1219,9500,54,"Jean MacLellan","Cumbernauld [North Lanarkshire]",18/01/2012
1220,9489,,"Anne Atherton","Pudsey [Yorkshire]",02/12/2012
1221,9488,20,"Ivan Thomas","No Country Given",02/02/2020
1222,9482,74,"Peter Carr",England,19/06/2016
1223,9479,,"Jill Warren","Ryde (IoW) [Isle of Wight]",03/02/2019
1224,9476,47,"Pippa Yates","Peterborough [Cambridgeshire]",22/02/2014
1225,9475,56,"Alan Smith","Bristol [Bristol]",22/09/2019
1226,9471,21,"Penny Stern",Israel,23/02/2014
1227,9471,7,"Syed Raza","London Scrabble League [London]",30/10/2011
1228,9471,7,"Jimmy Gough",England,26/09/2010
1229,9471,112,"Margaret Keeper","Cleveland [Cleveland]",12/09/2010
1230,9459,57,"Michael Garcia",England,18/03/2017
1231,9458,109,"Derek Neath","Coventry [West Midlands]",15/04/2012
1232,9452,14,"Anne Brolly",England,17/01/2015
1233,9450,147,"Joyce Frost","Romford [London]",07/03/2015
1234,9449,121,"Sally Hanson",England,23/01/2012
1235,9449,61,"Mbeleokpo Aganaba",Nigeria,04/01/2015
1236,9445,27,"Nick Dell",England,18/06/2017
1237,9443,7,"Ellie Charleston","No Country Given",11/03/2018
1238,9439,21,"Marilyn Morgan","Portsmouth & Southsea [Hampshire]",11/06/2017
1239,9432,,"Joan Rees","Billericay [Essex]",11/07/2015
1240,9422,,"Maria Treadwell",England,16/09/2018
1241,9414,7,"Carla Wilson",England,22/08/2010
1242,9411,9,"Dani Louise",England,09/10/2011
1243,9411,,"Irene Newberry",England,01/06/2019
1244,9411,,"Carol Joahill",England,22/07/2012
1245,9408,,"Avril Shaw",Israel,01/03/2020
1246,9400,22,"Marsha Turken",Israel,12/02/2012
1247,9398,,"Hannah Corbett",England,17/04/2016
1248,9385,,"Willie Scott",Scotland,29/02/2020
1249,9383,,"Sue Thompson","Cleveland [Cleveland]",08/02/2020
1250,9380,130,"Eileen Bradshaw","Portsmouth & Southsea [Hampshire]",24/02/2013
1251,9374,124,"Aileesh Harpur","AllIrelandScrabbleAssoc. []",01/03/2020
1252,9357,42,"Viviene Muhling",Canada,17/02/2019
1253,9354,59,"Gill Foster","Luton [Bedfordshire]",03/11/2019
1254,9350,112,"Jean{Ryde} Williams","Ryde (IoW) [Isle of Wight]",21/02/2016
1255,9343,41,"Rosaleen Rogers",Ireland,06/11/2016
1256,9337,116,"Chris Leathem","Reading [Berkshire]",03/11/2012
1257,9337,,"Rosemary Jordan","Leicester [Leicestershire]",20/10/2019
1258,9329,,"Joyce Clegg","Cumbernauld [North Lanarkshire]",11/03/2020
1259,9328,,"Shirley Cave","London Scrabble League [London]",09/03/2013
1260,9326,24,"Jeffrey Burgin",England,29/05/2016
1261,9322,18,"Dave Parkin","No Country Given",26/04/2019
1262,9322,35,"Christina Brown","Billericay [Essex]",06/02/2016
1263,9320,,"Kim Buckle","Peterborough [Cambridgeshire]",20/10/2019
1264,9310,,"Sybil Berrecloth",Scotland,02/06/2019
1265,9303,,"Rhoda Farrington",England,27/04/2019
1266,9299,,"Cathy Poacher","Coventry [West Midlands]",24/01/2016
1267,9281,82,"Ger Hore","AllIrelandScrabbleAssoc. []",17/11/2019
1268,9267,,"Evelyn Wansbrough","East Berkshire [Berkshire]",08/03/2020
1269,9267,21,"Julia Gelbard",Israel,01/03/2020
1270,9266,13,"Mary Gracie",England,20/07/2013
1271,9257,7,"Clive Whichelow","London Scrabble League [London]",30/10/2011
1272,9251,13,"Kate Hewstone",England,09/03/2013
1273,9247,25,"Ian Day",Scotland,04/09/2010
1274,9243,7,"Margaret Orton","No Country Given",22/09/2019
1275,9240,5,"Dan Luchman",England,30/10/2011
1276,9237,,"Margaret Emmott",England,08/03/2020
1277,9232,,"Judith Puttick","Brighton & Hove [Sussex]",02/02/2020
1278,9231,55,"Barbara Henning","Weston-super-Mare [Somerset]",22/10/2017
1279,9229,111,"Ann Lewis",England,07/03/2020
1280,9226,127,"Gordon Lamb","Portsmouth & Southsea [Hampshire]",10/04/2011
1281,9224,31,"Michael Hardiyanto",Indonesia,30/11/2014
1282,9224,22,"Suja Prakash",England,08/03/2014
1283,9220,15,"Syed Haider","No Country Given",14/09/2019
1284,9217,14,"Michael McGuire",Scotland,02/02/2013
1285,9215,,"Moreen Shillitoe","Preston [Lancashire]",18/04/2016
1286,9202,45,"Tim Reypert","Penarth [S Glamorgan]",21/06/2014
1287,9194,24,"Betty Gifkins","Reading [Berkshire]",15/01/2011
1288,9181,25,"Karen Reimann",Germany,10/04/2016
1289,9161,72,"Lauren Walker","Warrington [Cheshire]",06/06/2015
1290,9157,7,"Eve Millington","Cardiff [S Glamorgan]",21/06/2014
1291,9157,7,"Lee Cartwright",England,21/06/2014
1292,9150,4,"Stephen Jordan",England,21/04/2017
1293,9150,58,"Agi Brener",Israel,10/10/2010
1294,9148,120,"Hazel Brannan",England,07/09/2014
1295,9147,,"Douglas Morris",England,01/12/2013
1296,9145,,"Joyce Caruth","Bournemouth [Dorset]",03/02/2019
1297,9137,14,"Alan Reynolds",England,09/10/2010
1298,9136,107,"Derek Turner",England,09/07/2016
1299,9129,54,"Angela Corrie",England,08/02/2020
1300,9129,7,"Waseem Baig",Pakistan,14/09/2019
1301,9108,75,"Monica Marden",England,14/08/2011
1302,9102,14,"Louise Humphreys",England,19/07/2014
1303,9092,,"Remie Bellamy",England,13/12/2016
1304,9088,89,"Sandra Harrap","Weston-super-Mare [Somerset]",22/09/2019
1305,9085,,"Gillian James","Sutton Coldfield [West Midlands]",21/10/2018
1306,9079,14,"Stephen{Liphook} Perry",England,10/06/2018
1307,9075,14,"James King","No Country Given",28/09/2019
1308,9070,82,"Martyn Washbourne",England,09/04/2017
1309,9053,80,"Alex Pylypenko",England,23/02/2020
1310,9049,,"Gwen Linfoot","Cleveland [Cleveland]",23/10/2016
1311,9048,,"Olive Martin",England,18/04/2016
1312,9043,7,"Sean Tomlin","No Country Given",18/08/2019
1313,9042,133,"Isla Wilkie",Scotland,18/01/2013
1314,9038,,"Rosemarie Howis",England,22/12/2019
1315,9034,,"Jean Buckley","Newport [Gwent]",21/06/2014
1316,9033,,"Steven Morrice","Aberdeen [Aberdeenshire]",15/03/2020
1317,9027,,"Rose Wall",England,17/01/2020
1318,9022,44,"Carmen Stafrace",Malta,28/04/2017
1319,9019,17,"Joe Kollar",England,20/05/2012
1320,9016,120,"Brett Scaife","Shipley [Yorkshire]",17/06/2012
1321,9016,125,"Peggy Moore",England,29/04/2012
1322,9014,7,"Christopher Robinson",England,02/09/2017
1323,9006,,"Maria Raffaelli","Leith [Lothian]",29/02/2020
1324,8991,13,"Alastair White",England,01/10/2011
1325,8988,12,"Stella Brown","No Country Given",10/06/2018
1326,8988,59,"Terry Avery","Newcastle [Tyne and Wear]",12/04/2014
1327,8987,,"Pat Rockley","Mapperley SC [Nottinghamshire]",27/07/2014
1328,8979,68,"Eoin Jackson","AllIrelandScrabbleAssoc. []",17/11/2019
