Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
892,11491,,"Brigitte Brath",Germany,26/01/2020
893,11486,7,"Steven Briers","Southampton [Hampshire]",23/03/2014
894,11483,,"Chris Bluett","Melton Mowbray [Leicestershire]",07/07/2019
895,11472,108,"Betty Balding","London Scrabble League [London]",08/03/2014
896,11471,7,"David Knight","No Country Given",18/08/2019
897,11447,140,"Martha Mitchell",England,07/08/2011
898,11433,,"Linda Marguy",Israel,09/08/2019
899,11432,,"Kevin Pirotta",Malta,02/05/2019
900,11428,,"Sheila Jolliffe","Newport (IoW) [Isle of Wight]",02/02/2020
901,11421,,"Maria Marczak","Dunfermline [Fife]",17/01/2020
902,11416,,"Chris Jackson",England,16/03/2014
903,11402,,"Jennie Frizelle","AllIrelandScrabbleAssoc. []",26/01/2020
904,11401,,"Lyn Kendall",England,30/10/2016
905,11376,,"Maureen Barlow","East Berkshire [Berkshire]",02/02/2020
906,11376,,"Norma Galley","London Scrabble League [London]",14/09/2019
907,11368,,"Paul Cartman","Stafford [Staffordshire]",17/01/2020
908,11357,,"Linda Bird","London Scrabble League [London]",28/04/2019
909,11357,,"Phyllis DeCastro",Israel,08/09/2019
910,11355,138,"Judy Monger",England,09/03/2014
911,11351,,"Wendy Tiley","Newport (IoW) [Isle of Wight]",02/02/2020
912,11351,52,"Simon Francis",England,17/04/2010
913,11350,28,"Brenda Wall","Weston-super-Mare [Somerset]",09/10/2010
914,11350,6,"Ryan Loughborough",England,26/02/2011
915,11337,,"Viv Beckmann","Newcastle [Tyne and Wear]",08/02/2020
916,11320,95,"Martin Culliney","Lincoln [Lincolnshire]",25/02/2018
917,11320,,"Nicola Staunton","Bournemouth [Dorset]",02/02/2020
918,11300,,"Priscilla Munday","Dorking [Surrey]",03/09/2016
919,11294,,"Georgina Cook",England,16/07/2017
920,11289,50,"Pana Pugalia",England,15/01/2017
921,11284,,"Jeanette Paul",England,05/03/2016
922,11279,,"Mags Treanor",Germany,26/01/2020
923,11273,32,"Paul Spies","South Africa",27/11/2016
924,11272,137,"Richard Pajak","Bury [Manchester]",11/09/2011
925,11257,48,"Arnold Appelhof",Australia,08/01/2017
926,11251,,"Anne Creaven","AllIrelandScrabbleAssoc. []",28/09/2019
927,11242,103,"Mary Adams",England,26/09/2010
928,11235,,"Betty Simmonds",England,10/06/2018
929,11235,112,"Deirdre Eckbauer","AllIrelandScrabbleAssoc. []",28/09/2019
930,11222,100,"Jo Tebbutt",England,06/11/2010
931,11215,10,"Sue Rawlins",England,12/02/2011
932,11208,,"Michael Harley","Bon Accord [Grampian]",14/09/2019
933,11207,34,"David Coates","Lincoln [Lincolnshire]",18/08/2018
934,11203,,"Rita Sinclair","Cleveland [Cleveland]",08/02/2020
935,11197,,"Julie Tate",Scotland,08/09/2019
936,11193,20,"Amanda Weatherill","Portsmouth & Southsea [Hampshire]",10/06/2018
937,11185,,"Sally Twine",England,13/10/2013
938,11179,34,"Maureen Morris",Canada,01/05/2018
939,11175,31,"Roland Olsson",Sweden,08/04/2018
940,11174,,"Anne Darby",England,10/03/2019
941,11169,,"Mary Doyle","AllIrelandScrabbleAssoc. []",26/01/2020
942,11168,48,"Harry Bennett","Lancaster [Lancashire]",22/06/2019
943,11157,105,"Margaret Herbert","Billericay [Essex]",04/04/2010
944,11151,,"Vivienne Newman","Portsmouth & Southsea [Hampshire]",11/10/2015
945,11141,,"Hannah Kingston",Ireland,10/09/2017
946,11139,43,"Norman Loberant",Israel,17/02/2019
947,11138,108,"Jane Weston",England,20/02/2011
948,11137,,"Helgemarie Farrow",Scotland,05/11/2016
949,11137,115,"Freda Marcus","London Scrabble League [London]",11/02/2012
950,11136,146,"Frans Farrugia",Malta,05/05/2016
951,11129,7,"Colin Dardis","No Country Given",29/07/2017
952,11119,,"Jacquie Aldous","Norwich [Norfolk]",27/10/2019
953,11106,,"Peter Bailey","Brighton & Hove [Sussex]",26/01/2020
954,11103,116,"Jill Dyer","Weston-super-Mare [Somerset]",09/10/2010
955,11102,,"Kriss Foster","Lancaster [Lancashire]",23/03/2019
956,11100,,"Elisabeth{Clvlnd} Allen","Cleveland [Cleveland]",01/12/2019
957,11092,45,"Kelvin Lam",England,01/09/2013
958,11090,,"Ian Caws","Ryde (IoW) [Isle of Wight]",11/06/2017
959,11090,,"Barbara Lukey",England,08/02/2020
960,11086,7,"Val Richardson","Pudsey [Yorkshire]",23/05/2010
961,11085,109,"Linda Beard",England,30/01/2011
962,11083,20,"Stuart Pentland",England,12/03/2017
963,11081,34,"Margaret Gibson",Australia,01/05/2018
964,11081,87,"Pamela Vahed","London Scrabble League [London]",23/04/2017
965,11079,,"Philip Turner",England,02/02/2020
966,11076,40,"Raquel Lightley","South Africa",02/05/2019
967,11070,,"Tricia Cooper",Cyprus,16/09/2018
968,11070,63,"Keith Lomax",England,06/12/2015
969,11069,15,"Maggie Barlow","No Country Given",20/10/2019
970,11065,,"Sharon Peress",Israel,08/09/2019
971,11064,,"Juliet Collins",Israel,09/08/2019
972,11053,,"John Winick","AllIrelandScrabbleAssoc. []",28/09/2019
973,11052,141,"Marlene Diskin","Preston [Lancashire]",06/09/2015
974,11050,45,"Janet Hamilton","Oxford [Oxfordshire]",17/03/2013
975,11045,,"Fifi Lefebvre",Australia,09/08/2019
976,11037,,"Anne Lynas","Cleveland [Cleveland]",08/02/2020
977,11033,117,"Cyndy Walker-Firth","Shipley [Yorkshire]",30/09/2012
978,11032,,"Kenneth Lovell",England,16/10/2016
979,11026,,"Carol Grant",Scotland,17/01/2020
980,11024,14,"Chris Brolly",England,17/01/2015
981,11017,55,"Annemarie Holland",Malta,20/05/2012
982,11014,,"Albert Zammit",Malta,02/05/2019
983,11013,8,"Miles Hodge","No Country Given",22/12/2019
984,11009,,"Paul Grimshaw",Wales,14/10/2018
985,11003,,"Joyce Ashmore","Norwich [Norfolk]",27/10/2019
986,11000,32,"Tadao Takeda",Japan,14/05/2013
987,11000,7,"Benjamin Cheong",England,21/08/2016
988,10997,,"James Ducker",England,12/03/2017
989,10997,,"Lynne Riley",England,11/09/2016
990,10993,,"Miriam Erez",Israel,29/04/2019
991,10992,124,"Ena McNamara","London Scrabble League [London]",31/05/2014
992,10990,,"Gila Blits",Israel,09/08/2019
993,10977,13,"Larraine Kassel",England,10/08/2014
994,10977,58,"Margaret Johnson",England,13/04/2019
995,10972,,"Yvonne Lambert",England,14/04/2019
996,10971,,"Sandra Walton",England,29/09/2013
997,10970,108,"Agnes Gunn","Dunfermline [Fife]",02/10/2010
998,10964,115,"Andrea Bailey",England,17/08/2014
999,10958,,"Paul{Devon} Harding",England,22/10/2017
1000,10953,,"Anna Borg",Malta,02/05/2019
1001,10951,13,"Oyelade Bankole",Nigeria,19/11/2014
1002,10949,46,"Siobhan Buckley",Ireland,06/11/2016
1003,10943,7,"Dan Rutstein",England,06/03/2010
1004,10938,,"Malcolm Shaw","London Scrabble League [London]",15/01/2017
1005,10919,108,"Gill Carr",England,14/08/2011
1006,10911,9,"Jonathan Fordham",England,19/06/2016
1007,10901,37,"Nigel Gardner",England,13/02/2016
1008,10900,,"Lou McMeeken",England,30/12/2019
1009,10888,8,"Jennifer Steadman","No Country Given",29/04/2018
1010,10884,138,"Marie English",England,28/10/2012
1011,10867,,"Stany Arnold","Coventry [West Midlands]",07/01/2020
1012,10858,81,"Liz Robertson","Glasgow [Strathclyde]",19/01/2020
1013,10850,,"Stephen Robinson","Newport [Gwent]",02/02/2020
1014,10849,129,"Charles Tollit",England,12/02/2011
1015,10841,47,"Nikki Sedlmayr",Germany,02/06/2018
1016,10840,,"Nova Williams",England,02/04/2016
1017,10840,63,"Erica Warner","Sutton Coldfield [West Midlands]",18/03/2017
1018,10835,76,"Gina Brailey","Newcastle [Tyne and Wear]",18/11/2018
1019,10830,122,"Audrey Harvey","Leicester [Leicestershire]",05/06/2011
1020,10829,143,"Irene Catherall","Romford [London]",07/09/2013
1021,10818,56,"Gordon Bruce","Glasgow [Strathclyde]",25/06/2016
1022,10800,111,"Maria Frizelle","AllIrelandScrabbleAssoc. []",17/11/2019
1023,10793,,"Maggie Fleming","London Scrabble League [London]",15/01/2017
1024,10792,,"Sandy MacLeod","Elgin [Grampian]",17/01/2020
1025,10789,,"Claire Cottle","Bristol [Bristol]",22/09/2019
1026,10788,23,"Anthony Aikulola",England,24/01/2016
1027,10781,27,"Karl O'Brien","Belfast [NORTHERN IRELAND]",01/01/2016
1028,10775,,"Juliet Green","Preston [Lancashire]",17/01/2020
1029,10761,,"Tricia Walker","East Berkshire [Berkshire]",02/02/2020
1030,10760,132,"Sara Hardy",England,12/07/2015
1031,10752,101,"Joy Hodge",England,05/09/2010
1032,10746,,"Colin St_Hill","London Scrabble League [London]",27/10/2019
1033,10743,,"Peggy Fehily",Germany,08/09/2019
1034,10741,,"Barbara McLaren","Cleveland [Cleveland]",29/10/2017
1035,10737,135,"Marie Ryan","AllIrelandScrabbleAssoc. []",28/09/2019
1036,10733,109,"Jean Robinson","Ryde (IoW) [Isle of Wight]",06/11/2010
1037,10730,56,"Ann Hines",England,16/09/2018
1038,10724,135,"Vivienne Stokes","Leicester [Leicestershire]",27/02/2016
1039,10682,,"Alan Everitt","Ryde (IoW) [Isle of Wight]",26/04/2015
1040,10667,135,"Peter Sime","Portsmouth & Southsea [Hampshire]",15/04/2012
1041,10665,41,"Cornelia Lodder",Malta,04/05/2017
1042,10664,,"Phyllis Fernandez","Romford [London]",19/01/2020
1043,10657,107,"Ceridwen Davies",England,21/03/2010
1044,10652,135,"Helen Sandler",England,10/06/2012
1045,10651,46,"Matthew Denby",England,25/04/2010
1046,10645,15,"Sarah Robbins",England,08/06/2019
1047,10643,7,"Maddy Weber","No Country Given",10/03/2018
1048,10640,13,"Marion Mallin","Weston-super-Mare [Somerset]",23/10/2011
1049,10637,54,"Paula Ryan","AllIrelandScrabbleAssoc. []",09/06/2019
1050,10634,27,"Ita Kearney","No Country Given",17/11/2019
1051,10633,62,"David Paine","South Downs [Sussex]",13/03/2010
1052,10629,,"Georgie Burchell","Luton [Bedfordshire]",03/01/2016
1053,10628,,"Bronagh Kenny","AllIrelandScrabbleAssoc. []",17/11/2019
1054,10619,,"Judy Young","Basingstoke [Hampshire]",10/05/2015
1055,10614,,"Mary Morgan","AllIrelandScrabbleAssoc. []",17/11/2019
1056,10613,31,"Astrid Noennecke",Germany,06/10/2013
1057,10612,14,"Breck MacGregor",Scotland,14/12/2013
1058,10598,14,"Sandy Amber","London Scrabble League [London]",20/08/2017
1059,10591,,"Marlene Calleja",Malta,29/04/2019
1060,10586,7,"Roz Beck",Scotland,06/04/2019
1061,10583,120,"Anne Connolly","Guildford [Surrey]",13/04/2019
1062,10579,,"Aileen Morrison","Cumbernauld [North Lanarkshire]",10/02/2020
1063,10573,,"Audrey Medhurst","West Berkshire [Berkshire]",11/05/2014
1064,10568,,"Barbara Solomon","Plymouth [Devon]",22/09/2019
1065,10564,,"Jennifer Payne","Edinburgh [Lothian]",10/02/2020
1066,10558,,"Pawlu Frendo",Malta,05/05/2016
1067,10555,,"Heather Roberts","Salisbury [Wiltshire]",02/02/2020
1068,10554,,"Darius Bartlett","AllIrelandScrabbleAssoc. []",26/01/2020
1069,10550,104,"Hilbre Jenkins","Lochee [Tayside]",13/03/2010
1070,10540,111,"June Faulkner",England,02/10/2011
1071,10538,,"Val Hoskings",England,30/12/2019
1072,10529,,"Pam Sparkes","Weston-super-Mare [Somerset]",22/09/2019
1073,10503,,"Jennie Munday",England,31/03/2019
1074,10501,,"Ken Bird","Luton [Bedfordshire]",07/04/2018
1075,10500,8,"Phil Kentish","Colwyn Bay [Clwyd]",05/11/2011
1076,10497,,"Lee Fisher","Lincoln [Lincolnshire]",08/12/2012
1077,10486,,"Stuart May","Romford [London]",26/01/2020
1078,10484,,"Elizabeth Terry",England,26/10/2014
1079,10479,86,"Joseph Bolas","Warrington [Cheshire]",24/06/2017
1080,10477,,"Raquelle Azran",Israel,06/05/2019
1081,10458,86,"Peter{Prtsmth} Edwards","Portsmouth & Southsea [Hampshire]",13/03/2011
1082,10455,35,"Jules O'Mahoney","London Scrabble League [London]",09/03/2013
1083,10435,34,"Anne Hough",Australia,01/05/2017
1084,10430,,"Mavis Harding",England,17/03/2013
1085,10430,34,"Thelma Wood",England,15/08/2010
1086,10429,7,"Christian Ashaiku",England,13/11/2011
1087,10420,,"Janet Milford","Southampton [Hampshire]",11/06/2017
1088,10418,26,"Karen Roston","London Scrabble League [London]",17/08/2014
1089,10415,,"Florence Fontaine","London Scrabble League [London]",29/04/2018
1090,10415,,"Iris Cornish","West Berkshire [Berkshire]",15/09/2019
1091,10388,60,"David Christie",Scotland,25/03/2018
1092,10385,128,"Marjorie Gardner","Coventry [West Midlands]",25/02/2012
1093,10367,42,"Philip Bowden","Chard [Somerset]",23/10/2011
1094,10358,100,"Barbara Etheridge",England,14/03/2010
1095,10356,137,"Mike Handley","Warrington [Cheshire]",30/11/2019
1096,10355,58,"Sonia Cox",England,12/02/2011
1097,10352,,"Charles Martin","Sutton Coldfield [West Midlands]",07/01/2020
1098,10347,41,"Ber McInerney",Ireland,17/11/2019
1099,10344,119,"Sheila Miller",England,07/09/2014
1100,10338,102,"Hepzi Rodrigues",England,10/03/2019
1101,10337,76,"David Phillips",England,24/10/2010
1102,10327,23,"Liz Jackman",Australia,11/09/2016
1103,10327,37,"Deborah Rodman",England,28/03/2016
1104,10327,,"Christine Cartman","Stafford [Staffordshire]",17/01/2020
1105,10323,,"David Holt",England,02/02/2020
1106,10323,21,"Tom Hargreaves",England,22/07/2017
1107,10321,120,"Peter Lindeck","Leicester [Leicestershire]",23/09/2012
1108,10318,,"Peter Terry",England,30/12/2012
1109,10317,52,"Jean Camp",England,16/03/2019
1110,10304,,"Peter Ashurst","Preston [Lancashire]",28/09/2019
1111,10301,52,"Julie Wise",England,15/01/2011
1112,10286,,"Cecilia Cotton",England,12/10/2014
1113,10283,,"Paul Roberts","Edinburgh [Lothian]",16/11/2019
1114,10283,21,"Wayne Riley",England,02/07/2011
1115,10271,7,"David Frost",England,17/01/2015
1116,10268,117,"Joan Ellis",England,02/07/2011
1117,10266,,"Eileen Foster","Melton Mowbray [Leicestershire]",18/05/2019
1118,10262,,"Paul Dundas",Netherlands,08/09/2019
1119,10260,65,"Greger Nassen",Sweden,08/04/2018
1120,10255,,"Judy Baynes","Weston-super-Mare [Somerset]",02/02/2020
1121,10254,66,"Anne Lyng",Ireland,28/02/2016
1122,10243,7,"Mark Goldsmith","No Country Given",14/10/2018
1123,10239,,"Rosina Cornelius",England,10/05/2015
1124,10229,17,"Marja Takala","No Country Given",02/09/2017
1125,10210,,"Sheila{Rmfrd} Anderson","Romford [London]",17/01/2020
1126,10207,,"Margaret Leonard-McGhee","Dunfermline [Fife]",17/01/2020
1127,10201,109,"Eileen{Rdng} Anderson","Reading [Berkshire]",03/11/2012
1128,10199,,"Alfred Xuereb",Malta,02/05/2019
1129,10198,,"Peter Ernest",England,20/11/2016
1130,10196,14,"Mick O'Brien",Ireland,01/01/2016
1131,10189,,"Marjorie Gillott",England,08/02/2015
1132,10179,,"Reno Zammit",Malta,02/05/2019
1133,10171,7,"Robin Belcher",France,19/10/2014
1134,10169,,"Gill Thompson","Norwich [Norfolk]",27/10/2019
1135,10132,,"Duncan MacFarlane",England,01/06/2019
1136,10130,100,"Madelaine Baker",England,14/03/2010
1137,10129,66,"Betty Toole","United States of America",29/07/2018
1138,10117,56,"Marina Mehta",England,24/07/2010
1139,10114,7,"Colin Mathieson","Cumbernauld [North Lanarkshire]",14/04/2018
1140,10114,7,"Dawn Smith","No Country Given",24/11/2018
1141,10112,125,"Mary Orr","Cumbernauld [North Lanarkshire]",05/11/2016
1142,10112,14,"Melissa Reardon",England,09/03/2013
1143,10108,,"Jenny Corps","Billericay [Essex]",17/01/2020
1144,10102,21,"Elizabeth Davies","Penarth [S Glamorgan]",28/04/2013
1145,10071,7,"Sara Rosenbaum",Israel,15/07/2016
1146,10066,116,"Paul Carter","Romford [London]",06/09/2014
1147,10066,15,"Ruth Flack","Milton Cambridge [Cambridgeshire]",26/01/2020
1148,10055,41,"Mark Shaw",England,12/06/2016
1149,10043,130,"Amos Fabian",Israel,09/08/2019
1150,10043,7,"Julia Jaffe",Israel,28/08/2015
1151,10038,13,"Edward Byrne",England,29/05/2016
1152,10037,60,"Bridget Busk",England,20/02/2011
1153,10037,124,"Graham Pace","Derby [Derbyshire]",04/03/2017
1154,10032,29,"Richard Appleyard","No Country Given",19/10/2019
1155,10026,84,"Ben Broadbent","Lancaster [Lancashire]",27/04/2019
1156,10021,,"Jeanne Rossiter","Southampton [Hampshire]",13/10/2013
1157,10017,109,"Margaret Coleman","Portsmouth & Southsea [Hampshire]",03/10/2010
1158,10013,96,"Veronica O'Loughlin","AllIrelandScrabbleAssoc. []",03/03/2019
1159,10011,,"Fay Madeley","Sutton Coldfield [West Midlands]",18/03/2017
1160,10009,,"Hilda Ben-Nun",Israel,09/08/2019
1161,10007,,"Anne Garber",Israel,09/08/2019
1162,9999,37,"Janice Ball","Basingstoke [Hampshire]",13/05/2012
1163,9988,,"Isobel Gillies","East Sutherland [Highland]",17/01/2020
1164,9981,,"Sandy Staff","Weston-super-Mare [Somerset]",02/02/2020
1165,9979,,"Paula Docherty",England,29/04/2016
1166,9969,26,"Joe Reece","Sutton Coldfield [West Midlands]",19/06/2011
1167,9966,111,"Eve Dwyer","Billericay [Essex]",20/04/2013
1168,9954,134,"Vera Sime","Portsmouth & Southsea [Hampshire]",15/04/2012
1169,9950,14,"Roger Long","No Country Given",08/09/2019
1170,9943,,"Linda Moir",England,04/10/2015
1171,9940,31,"Adam Pellant",England,10/09/2017
1172,9927,106,"George Khamis",Australia,04/05/2017
1173,9923,,"Maria Scicluna",Malta,02/05/2019
1174,9916,78,"Hilda Bennett","Billericay [Essex]",06/02/2016
1175,9913,,"Hilary Birdsall",England,27/11/2016
1176,9912,,"Susan Thorne","Dorking [Surrey]",20/06/2015
1177,9912,70,"Stan Spacey",England,08/11/2014
1178,9910,,"Carmen Toscano",England,22/07/2017
1179,9902,,"Una Meehan","AllIrelandScrabbleAssoc. []",17/11/2019
1180,9896,24,"Sharon Sorensen",Australia,21/11/2014
1181,9892,104,"Chris Wide",England,20/06/2010
1182,9876,,"Karen Adler",Israel,09/08/2019
1183,9872,42,"Robert Orr","Cumbernauld [North Lanarkshire]",08/10/2011
1184,9860,143,"Barry French","Leicester [Leicestershire]",02/02/2020
1185,9858,,"Sandra Stocker","Romford [London]",26/01/2020
1186,9853,,"Allan Bernstein",Israel,09/08/2019
1187,9853,116,"June Lindridge",England,10/04/2011
1188,9849,,"Lena Cook","Beckenham [London]",12/07/2015
1189,9843,36,"Kevan Fisher","Millfield [Cambridgeshire]",23/03/2019
1190,9817,,"John Fyfe","Edinburgh [Lothian]",15/01/2020
1191,9811,104,"Ann Clark",England,19/09/2010
1192,9809,,"Malcolm Davis","Luton [Bedfordshire]",19/11/2017
1193,9808,72,"Terry Smart",Scotland,08/02/2020
1194,9806,120,"Reuben Moisey",England,26/01/2020
1195,9806,,"Charles Silverstone",Israel,20/04/2018
1196,9798,41,"Jenetta Mills",England,12/02/2011
1197,9797,,"Baldip Kaur","London Scrabble League [London]",26/01/2020
1198,9783,6,"Ian Peek",England,20/07/2013
1199,9781,105,"Mikolaj Szymanski",Poland,07/04/2019
1200,9780,134,"Fay Goble","Portsmouth & Southsea [Hampshire]",15/04/2012
1201,9770,14,"Anne Brown",England,10/07/2011
1202,9756,68,"Len Choules",England,21/01/2012
1203,9752,,"Doreen Jarvie",England,18/01/2013
1204,9745,136,"Moses Azzopardi",Malta,29/04/2016
1205,9744,,"Rod Winfield","Weston-super-Mare [Somerset]",22/09/2019
1206,9739,111,"Dorothy Kemlicz","Norwich [Norfolk]",25/09/2011
1207,9733,95,"Sally Campbell","AllIrelandScrabbleAssoc. []",26/01/2020
1208,9733,,"Carmen Borg",Malta,20/05/2013
1209,9729,7,"Philip Sheppard","No Country Given",01/04/2017
1210,9723,21,"Susan Dean","Bristol [Bristol]",14/10/2018
1211,9721,21,"Lesley Hollingsworth","Penarth [S Glamorgan]",28/04/2013
1212,9720,25,"Fiona Braendler","No Country Given",01/05/2018
1213,9717,6,"Matthew Treglown",England,17/08/2014
1214,9713,63,"Renee Paine","South Downs [Sussex]",13/03/2010
1215,9713,28,"Peter Britt","Portsmouth & Southsea [Hampshire]",10/06/2018
1216,9711,9,"Rick Heckenlaible","No Country Given",02/05/2019
1217,9706,113,"Liz Coles",Germany,26/12/2019
1218,9700,3,"Marc Tastet","No Country Given",19/08/2018
1219,9690,107,"Shrinidhi Prakash",England,16/11/2014
1220,9688,8,"Luke Attwood",England,17/12/2017
1221,9684,25,"Rangi Collins",Australia,03/12/2012
1222,9683,14,"Alison Clayton",England,11/09/2016
1223,9678,,"Jackie Towler","Romford [London]",26/01/2020
1224,9677,44,"Kathryn Allen",England,23/05/2010
1225,9675,,"Jean Shaw","Portsmouth & Southsea [Hampshire]",11/06/2017
1226,9673,,"Stanley Wilkinson","Ryde (IoW) [Isle of Wight]",02/02/2020
1227,9670,,"Rona Falconer","Newcastle [Tyne and Wear]",21/09/2019
1228,9644,,"Peter Young",England,17/06/2018
1229,9633,6,"Cuthbert Redhead",England,11/07/2010
1230,9614,42,"Martyn Hamer",England,19/08/2018
1231,9613,26,"Howard Houlston","East Wiltshire [Wiltshire]",17/03/2018
1232,9611,25,"Trish Fowler","Bristol [Bristol]",22/10/2017
1233,9590,,"Vicky Norton","Hull [Yorkshire East]",14/12/2016
1234,9586,7,"Steve Gregory",England,20/12/2015
1235,9584,22,"Julie Hurford",England,08/08/2010
1236,9580,,"Alison Holmes",England,26/01/2020
1237,9567,35,"David Buckley",England,13/04/2019
1238,9566,80,"Pat Marson",Scotland,15/01/2014
1239,9556,127,"Pat Llanwarne","Woking [Surrey]",02/02/2020
1240,9555,,"Gerry Gleeson","Southampton [Hampshire]",02/02/2020
1241,9549,,"Sylvia McCulloch","Pudsey [Yorkshire]",18/08/2018
1242,9541,69,"Jean Jacobs","Billericay [Essex]",04/04/2010
1243,9538,,"Maisie Culpin","Grantham [Lincolnshire]",20/10/2019
1244,9519,137,"Margaret Speight","Nailsea [Somerset]",22/09/2019
1245,9511,149,"Barbara Haggett","Coventry [West Midlands]",27/06/2015
1246,9511,,"Norah Cole","Hockley [Essex]",01/12/2013
1247,9510,9,"Mary King",Scotland,15/06/2019
1248,9509,45,"Pat Sillence","Southampton [Hampshire]",26/04/2015
1249,9504,,"Betty Benton","Bourne  [Lincolnshire]",27/09/2014
1250,9503,,"Mona Nobil",Israel,19/08/2016
1251,9500,54,"Jean MacLellan","Cumbernauld [North Lanarkshire]",18/01/2012
1252,9489,,"Anne Atherton","Pudsey [Yorkshire]",02/12/2012
1253,9488,20,"Ivan Thomas","No Country Given",02/02/2020
1254,9482,74,"Peter Carr",England,19/06/2016
1255,9479,,"Jill Warren","Ryde (IoW) [Isle of Wight]",03/02/2019
1256,9476,47,"Pippa Yates","Peterborough [Cambridgeshire]",22/02/2014
1257,9475,56,"Alan Smith","Bristol [Bristol]",22/09/2019
1258,9471,7,"Syed Raza","London Scrabble League [London]",30/10/2011
1259,9471,21,"Penny Stern",Israel,23/02/2014
1260,9471,7,"Jimmy Gough",England,26/09/2010
1261,9471,112,"Margaret Keeper","Cleveland [Cleveland]",12/09/2010
1262,9459,57,"Michael Garcia",England,18/03/2017
1263,9458,109,"Derek Neath","Coventry [West Midlands]",15/04/2012
1264,9452,14,"Anne Brolly",England,17/01/2015
1265,9450,147,"Joyce Frost","Romford [London]",07/03/2015
1266,9449,61,"Mbeleokpo Aganaba",Nigeria,04/01/2015
1267,9449,121,"Sally Hanson",England,23/01/2012
1268,9445,27,"Nick Dell",England,18/06/2017
1269,9443,7,"Ellie Charleston","No Country Given",11/03/2018
1270,9439,21,"Marilyn Morgan","Portsmouth & Southsea [Hampshire]",11/06/2017
1271,9439,,"Joyce Clegg","Cumbernauld [North Lanarkshire]",17/01/2020
1272,9432,,"Joan Rees","Billericay [Essex]",11/07/2015
1273,9428,112,"Aileesh Harpur","AllIrelandScrabbleAssoc. []",28/09/2019
1274,9422,,"Maria Treadwell",England,16/09/2018
1275,9420,85,"June Peck","Norwich [Norfolk]",20/03/2010
1276,9414,7,"Carla Wilson",England,22/08/2010
1277,9411,,"Carol Joahill",England,22/07/2012
1278,9411,,"Irene Newberry",England,01/06/2019
1279,9411,9,"Dani Louise",England,09/10/2011
1280,9400,22,"Marsha Turken",Israel,12/02/2012
1281,9398,,"Hannah Corbett",England,17/04/2016
1282,9383,,"Sue Thompson","Cleveland [Cleveland]",08/02/2020
1283,9380,130,"Eileen Bradshaw","Portsmouth & Southsea [Hampshire]",24/02/2013
1284,9357,42,"Viviene Muhling",Canada,17/02/2019
1285,9354,59,"Gill Foster","Luton [Bedfordshire]",03/11/2019
1286,9350,112,"Jean{Ryde} Williams","Ryde (IoW) [Isle of Wight]",21/02/2016
1287,9343,41,"Rosaleen Rogers",Ireland,06/11/2016
1288,9341,,"Evelyn Wansbrough","East Berkshire [Berkshire]",15/09/2019
1289,9337,,"Rosemary Jordan","Leicester [Leicestershire]",20/10/2019
1290,9337,116,"Chris Leathem","Reading [Berkshire]",03/11/2012
1291,9328,,"Shirley Cave","London Scrabble League [London]",09/03/2013
1292,9326,24,"Jeffrey Burgin",England,29/05/2016
1293,9322,18,"Dave Parkin","No Country Given",26/04/2019
1294,9322,35,"Christina Brown","Billericay [Essex]",06/02/2016
1295,9320,,"Kim Buckle","Peterborough [Cambridgeshire]",20/10/2019
1296,9317,,"Margaret Emmott",England,22/11/2015
1297,9312,18,"Margaret Murphy","Pudsey [Yorkshire]",23/05/2010
1298,9310,,"Sybil Berrecloth",Scotland,02/06/2019
1299,9303,,"Rhoda Farrington",England,27/04/2019
1300,9299,,"Cathy Poacher","Coventry [West Midlands]",24/01/2016
1301,9292,,"Avril Shaw",Israel,09/08/2019
1302,9281,82,"Ger Hore","AllIrelandScrabbleAssoc. []",17/11/2019
1303,9266,13,"Mary Gracie",England,20/07/2013
1304,9257,7,"Clive Whichelow","London Scrabble League [London]",30/10/2011
1305,9251,13,"Kate Hewstone",England,09/03/2013
1306,9247,25,"Ian Day",Scotland,04/09/2010
1307,9243,7,"Margaret Orton","No Country Given",22/09/2019
1308,9240,5,"Dan Luchman",England,30/10/2011
1309,9235,72,"Alex Pylypenko",England,26/01/2020
1310,9232,,"Judith Puttick","Brighton & Hove [Sussex]",02/02/2020
1311,9231,55,"Barbara Henning","Weston-super-Mare [Somerset]",22/10/2017
1312,9229,,"Maria Raffaelli","Leith [Lothian]",03/02/2020
1313,9226,127,"Gordon Lamb","Portsmouth & Southsea [Hampshire]",10/04/2011
1314,9224,31,"Michael Hardiyanto",Indonesia,30/11/2014
1315,9224,22,"Suja Prakash",England,08/03/2014
1316,9220,15,"Syed Haider","No Country Given",14/09/2019
1317,9217,14,"Michael McGuire",Scotland,02/02/2013
1318,9215,,"Moreen Shillitoe","Preston [Lancashire]",18/04/2016
1319,9214,101,"Esme Norris",England,14/03/2010
1320,9202,45,"Tim Reypert","Penarth [S Glamorgan]",21/06/2014
1321,9194,24,"Betty Gifkins","Reading [Berkshire]",15/01/2011
1322,9181,25,"Karen Reimann",Germany,10/04/2016
1323,9161,72,"Lauren Walker","Warrington [Cheshire]",06/06/2015
1324,9157,7,"Eve Millington","Cardiff [S Glamorgan]",21/06/2014
1325,9157,7,"Lee Cartwright",England,21/06/2014
1326,9150,58,"Agi Brener",Israel,10/10/2010
1327,9150,4,"Stephen Jordan",England,21/04/2017
1328,9150,,"Willie Scott",Scotland,25/01/2020
