Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
901,11629,7,"Ben Finn","No Country Given",21/08/2016
902,11629,112,"Joseph Doku","Leicester [Leicestershire]",25/02/2012
903,11613,112,"Alan Males",England,09/04/2018
904,11605,,"Pauline Cilia",Malta,04/05/2017
905,11605,,"Denise Saxton","Coventry [West Midlands]",24/01/2016
906,11600,2,"Ogedengbe Olawale",Nigeria,20/05/2013
907,11589,118,"Janet Southworth",England,11/09/2011
908,11583,126,"Sheila Booth-Millard","Southampton [Hampshire]",29/04/2012
909,11573,,"Heather Roberts","Salisbury [Wiltshire]",10/09/2017
910,11572,,"Maria Marczak","Dunfermline [Fife]",14/04/2018
911,11572,28,"Robert Kaczmarek","London Scrabble League [London]",30/07/2016
912,11571,7,"Ben Fozard",England,05/07/2008
913,11564,14,"Martin Mucheleka","No Country Given",08/04/2018
914,11561,13,"Benedict Sommer",England,02/09/2017
915,11560,23,"Elisabeth Shepheard","Aylesbury [Buckinghamshire]",25/04/2009
916,11553,138,"Fran Burling",England,07/04/2018
917,11553,42,"Chris Smith",England,16/03/2018
918,11552,111,"May Macdonald",England,31/10/2009
919,11549,13,"Doreen Lowthorpe","Hull [Yorkshire East]",05/12/2009
920,11547,,"Anne Creaven",Ireland,15/04/2018
921,11538,,"Esther Kasket","Luton [Bedfordshire]",21/04/2018
922,11533,60,"Moshe Feingold",Israel,12/02/2012
923,11524,,"Yvonne Lambert",England,23/07/2017
924,11511,113,"Ann McDonnell","Brighton & Hove [Sussex]",08/06/2014
925,11510,,"Wendy Tiley","Newport (IoW) [Isle of Wight]",11/06/2017
926,11505,36,"Pete McCosh",Scotland,02/10/2010
927,11503,21,"Andy Tate",England,30/10/2011
928,11501,121,"Lorna Franks","Clevedon [Somerset]",19/10/2014
929,11496,,"Maureen Underdown",England,22/09/2012
930,11495,,"Anna Borg",Malta,04/05/2017
931,11494,,"Elisabeth{Clvlnd} Allen","Cleveland [Cleveland]",18/03/2018
932,11494,102,"Dieter Turk",Scotland,08/11/2008
933,11486,7,"Steven Briers","Southampton [Hampshire]",23/03/2014
934,11472,108,"Betty Balding","London Scrabble League [London]",08/03/2014
935,11472,,"Linda Bird","London Scrabble League [London]",18/02/2017
936,11469,38,"Tova Serkin",Israel,18/10/2009
937,11450,13,"Eileen Hume",England,31/05/2008
938,11448,,"Bronagh Kenny",Ireland,21/04/2013
939,11447,140,"Martha Mitchell",England,07/08/2011
940,11440,,"Viv Beckmann","Newcastle [Tyne and Wear]",21/03/2018
941,11435,,"Sheila Jolliffe","Newport (IoW) [Isle of Wight]",11/06/2017
942,11416,,"Chris Jackson",England,16/03/2014
943,11406,40,"Robert Springer","No Country Given",02/09/2017
944,11401,,"Lyn Kendall",England,30/10/2016
945,11369,,"Peter Bailey","Brighton & Hove [Sussex]",18/02/2018
946,11367,,"Michael Harley","Bon Accord [Grampian]",30/03/2018
947,11360,20,"Tamar Iancu",Israel,18/10/2009
948,11355,138,"Judy Monger",England,09/03/2014
949,11351,52,"Simon Francis",England,17/04/2010
950,11350,28,"Brenda Wall","Weston-super-Mare [Somerset]",09/10/2010
951,11350,6,"Ryan Loughborough",England,26/02/2011
952,11343,63,"Pini Stimler","No Country Given",25/03/2018
953,11331,102,"Monica Stockwell","Basingstoke [Hampshire]",05/10/2008
954,11329,,"Ruth Cawsey","London Scrabble League [London]",18/02/2018
955,11320,95,"Martin Culliney","Lincoln [Lincolnshire]",25/02/2018
956,11311,,"Maureen Barlow",England,07/04/2018
957,11306,,"Sydney Berger","Whitefield [Manchester]",24/03/2018
958,11300,,"Priscilla Munday","Dorking [Surrey]",03/09/2016
959,11300,,"Christine Tudge","Newcastle [Tyne and Wear]",07/04/2018
960,11296,39,"Gail Jarvis","Hull [Yorkshire East]",05/12/2009
961,11294,,"Georgina Cook",England,16/07/2017
962,11289,50,"Pana Pugalia",England,15/01/2017
963,11284,,"Jeanette Paul",England,05/03/2016
964,11275,50,"John Wilcox",England,27/09/2009
965,11273,32,"Paul Spies","South Africa",27/11/2016
966,11272,137,"Richard Pajak","Bury [Manchester]",11/09/2011
967,11257,48,"Arnold Appelhof",Australia,08/01/2017
968,11254,,"Paul Cartman","Stafford [Staffordshire]",07/04/2018
969,11242,103,"Mary Adams",England,26/09/2010
970,11222,100,"Jo Tebbutt",England,06/11/2010
971,11215,10,"Sue Rawlins",England,12/02/2011
972,11207,,"Mary Morgan",Ireland,15/04/2018
973,11197,,"Anne Darby",England,11/03/2018
974,11193,,"Juliet Collins",Israel,20/04/2018
975,11185,,"Sally Twine",England,13/10/2013
976,11180,,"Betty Simmonds",England,11/06/2017
977,11177,122,"Marjorie Smith","Leicester [Leicestershire]",09/08/2009
978,11176,12,"Ted Smith",England,07/02/2009
979,11175,31,"Roland Olsson",Sweden,08/04/2018
980,11173,,"Kriss Foster","Lancaster [Lancashire]",15/03/2018
981,11173,,"Julie Tate",Scotland,07/04/2018
982,11173,140,"Pamela Windsor","Carshalton [London]",18/06/2011
983,11171,139,"Ben Berger",Germany,18/03/2018
984,11170,56,"Ossie Mair","United States of America",20/05/2012
985,11168,72,"Rebecca Wilkinson","Lancaster [Lancashire]",28/01/2018
986,11163,38,"Marielouise Mifsud",Malta,03/05/2009
987,11157,105,"Margaret Herbert","Billericay [Essex]",04/04/2010
988,11151,,"Vivienne Newman","Portsmouth & Southsea [Hampshire]",11/10/2015
989,11150,,"Norma Galley","London Scrabble League [London]",15/10/2016
990,11143,7,"Sarah Robbins",England,25/01/2015
991,11141,,"Hannah Kingston",Ireland,10/09/2017
992,11138,108,"Jane Weston",England,20/02/2011
993,11137,115,"Freda Marcus","London Scrabble League [London]",11/02/2012
994,11137,,"Helgemarie Farrow",Scotland,05/11/2016
995,11136,40,"Nikki Sedlmayr",Germany,18/03/2018
996,11136,146,"Frans Farrugia",Malta,05/05/2016
997,11133,,"Brigitte Brath",Germany,08/04/2018
998,11129,7,"Colin Dardis","No Country Given",29/07/2017
999,11118,65,"Betty Eriksen",England,08/04/2018
1000,11116,68,"Miles Daniels",England,20/04/2009
1001,11110,,"Jennie Frizelle","AllIrelandScrabbleAssoc. []",15/04/2018
1002,11103,116,"Jill Dyer","Weston-super-Mare [Somerset]",09/10/2010
1003,11099,,"Gila Blits",Israel,28/07/2017
1004,11098,,"Linda Marguy",Israel,20/04/2018
1005,11092,45,"Kelvin Lam",England,01/09/2013
1006,11090,,"Ian Caws","Ryde (IoW) [Isle of Wight]",11/06/2017
1007,11086,7,"Val Richardson","Pudsey [Yorkshire]",23/05/2010
1008,11085,109,"Linda Beard",England,30/01/2011
1009,11083,20,"Stuart Pentland",England,12/03/2017
1010,11081,87,"Pamela Vahed","London Scrabble League [London]",23/04/2017
1011,11070,63,"Keith Lomax",England,06/12/2015
1012,11067,,"Caroline Foy",Scotland,14/04/2018
1013,11052,141,"Marlene Diskin","Preston [Lancashire]",06/09/2015
1014,11050,45,"Janet Hamilton","Oxford [Oxfordshire]",17/03/2013
1015,11048,,"Peggy Fehily",Germany,08/04/2018
1016,11036,,"Mel Maltz","Ickenham [London]",07/04/2018
1017,11033,117,"Cyndy Walker-Firth","Shipley [Yorkshire]",30/09/2012
1018,11032,,"Kenneth Lovell",England,16/10/2016
1019,11024,14,"Chris Brolly",England,17/01/2015
1020,11018,82,"Marie Ryan",Ireland,15/04/2018
1021,11017,55,"Annemarie Holland",Malta,20/05/2012
1022,11017,,"Paul Grimshaw",Wales,07/01/2018
1023,11010,145,"Barbara Solomon","Plymouth [Devon]",07/01/2018
1024,11000,7,"Benjamin Cheong",England,21/08/2016
1025,11000,32,"Tadao Takeda",Japan,14/05/2013
1026,11000,5,"Helen Maffin","Leicester [Leicestershire]",14/02/2009
1027,10997,,"Lynne Riley",England,11/09/2016
1028,10997,,"James Ducker",England,12/03/2017
1029,10994,,"June Johnstone","Warrington [Cheshire]",22/07/2017
1030,10992,124,"Ena McNamara","London Scrabble League [London]",31/05/2014
1031,10983,,"Miriam Erez",Israel,20/04/2018
1032,10977,13,"Larraine Kassel",England,10/08/2014
1033,10972,,"Stephen Robinson",England,07/01/2018
1034,10971,,"Sandra Walton",England,29/09/2013
1035,10970,108,"Agnes Gunn","Dunfermline [Fife]",02/10/2010
1036,10969,104,"Heather Stevens","Havering [London]",06/09/2008
1037,10964,115,"Andrea Bailey",England,17/08/2014
1038,10964,56,"Gina Brailey","Newcastle [Tyne and Wear]",01/04/2017
1039,10960,,"Jacquie Aldous","Norwich [Norfolk]",09/12/2017
1040,10959,22,"Norman Loberant",Israel,26/02/2017
1041,10958,,"Paul{Devon} Harding",England,22/10/2017
1042,10958,112,"Tricia Cooper",Cyprus,15/01/2011
1043,10951,13,"Oyelade Bankole",Nigeria,19/11/2014
1044,10949,46,"Siobhan Buckley",Ireland,06/11/2016
1045,10946,41,"Paula Ryan",Ireland,10/09/2017
1046,10945,,"Maxine Tsvaigrach",Israel,20/04/2018
1047,10944,,"Rosemary Wood","Luton [Bedfordshire]",21/04/2018
1048,10943,7,"Dan Rutstein",England,06/03/2010
1049,10938,,"Malcolm Shaw","London Scrabble League [London]",15/01/2017
1050,10937,,"Duncan MacFarlane",England,28/10/2017
1051,10919,108,"Gill Carr",England,14/08/2011
1052,10914,,"Joyce Ashmore","Norwich [Norfolk]",29/10/2017
1053,10913,,"Pat Broderick","Bristol [Bristol]",23/10/2016
1054,10911,9,"Jonathan Fordham",England,19/06/2016
1055,10910,,"John Winick",Ireland,15/04/2018
1056,10901,,"Val Hoskings",England,28/08/2017
1057,10901,37,"Nigel Gardner",England,13/02/2016
1058,10884,138,"Marie English",England,28/10/2012
1059,10864,44,"Deirdre Eckbauer",Ireland,26/11/2017
1060,10859,,"Albert Zammit",Malta,04/05/2017
1061,10856,,"Sue Thompson","Cleveland [Cleveland]",17/03/2018
1062,10849,129,"Charles Tollit",England,12/02/2011
1063,10840,,"Nova Williams",England,02/04/2016
1064,10840,63,"Erica Warner","Sutton Coldfield [West Midlands]",18/03/2017
1065,10839,,"Lou McMeeken",England,28/08/2017
1066,10837,,"Nicola Staunton","Bournemouth [Dorset]",11/03/2018
1067,10830,122,"Audrey Harvey","Leicester [Leicestershire]",05/06/2011
1068,10829,143,"Irene Catherall","Romford [London]",07/09/2013
1069,10822,,"Philippa Morris","London Scrabble League [London]",19/11/2017
1070,10819,125,"Gary Jones",England,02/04/2018
1071,10818,56,"Gordon Bruce","Glasgow [Strathclyde]",25/06/2016
1072,10813,,"Iris Cornish","West Berkshire [Berkshire]",07/04/2018
1073,10809,,"Mags Treanor",Germany,08/04/2018
1074,10803,131,"David Holt",England,11/03/2018
1075,10793,,"Maggie Fleming","London Scrabble League [London]",15/01/2017
1076,10788,23,"Anthony Aikulola",England,24/01/2016
1077,10785,17,"Charlie Reams",England,01/11/2009
1078,10781,27,"Karl O'Brien","Belfast [NORTHERN IRELAND]",01/01/2016
1079,10781,,"Philip Turner",England,22/10/2017
1080,10776,18,"Alan Dimery",Wales,14/03/2009
1081,10774,58,"Sylvia Pryce",Wales,01/11/2009
1082,10767,19,"Charlotte Ward",England,17/01/2009
1083,10761,,"John Fyfe","Edinburgh [Lothian]",11/04/2018
1084,10761,,"Anne Lynas","Cleveland [Cleveland]",17/03/2018
1085,10760,132,"Sara Hardy",England,12/07/2015
1086,10752,101,"Joy Hodge",England,05/09/2010
1087,10745,139,"Raquelle Azran",Israel,18/02/2018
1088,10741,,"Barbara McLaren","Cleveland [Cleveland]",29/10/2017
1089,10739,10,"Rosemary Thomas","Bristol [Bristol]",12/10/2008
1090,10734,49,"Ann Hines",England,11/03/2018
1091,10733,109,"Jean Robinson","Ryde (IoW) [Isle of Wight]",06/11/2010
1092,10724,135,"Vivienne Stokes","Leicester [Leicestershire]",27/02/2016
1093,10721,63,"Liz Robertson","Glasgow [Strathclyde]",24/06/2017
1094,10713,133,"Les Costin","Hockley [Essex]",20/04/2013
1095,10705,20,"Janet Perry",Israel,18/10/2009
1096,10702,76,"John Kennedy",Ireland,26/11/2017
1097,10693,,"Jennifer Payne","Edinburgh [Lothian]",22/04/2018
1098,10682,,"Alan Everitt","Ryde (IoW) [Isle of Wight]",26/04/2015
1099,10668,59,"Noel Foulkes",England,31/05/2008
1100,10667,135,"Peter Sime","Portsmouth & Southsea [Hampshire]",15/04/2012
1101,10665,41,"Cornelia Lodder",Malta,04/05/2017
1102,10659,14,"Philip Aston","ISC []",23/10/2016
1103,10658,,"Claire Cottle","Bristol [Bristol]",18/04/2018
1104,10657,107,"Ceridwen Davies",England,21/03/2010
1105,10652,135,"Helen Sandler",England,10/06/2012
1106,10651,46,"Matthew Denby",England,25/04/2010
1107,10643,7,"Maddy Weber","No Country Given",10/03/2018
1108,10643,,"Sheila{Rmfrd} Anderson","Romford [London]",25/03/2018
1109,10640,13,"Marion Mallin","Weston-super-Mare [Somerset]",23/10/2011
1110,10633,62,"David Paine","South Downs [Sussex]",13/03/2010
1111,10629,,"Georgie Burchell","Luton [Bedfordshire]",03/01/2016
1112,10620,14,"Liam Mackin","Shipley [Yorkshire]",30/09/2012
1113,10619,,"Judy Young","Basingstoke [Hampshire]",10/05/2015
1114,10613,31,"Astrid Noennecke",Germany,06/10/2013
1115,10612,14,"Breck MacGregor",Scotland,14/12/2013
1116,10600,,"Sandy MacLeod","Elgin [Grampian]",29/03/2018
1117,10598,14,"Sandy Amber","London Scrabble League [London]",20/08/2017
1118,10585,,"Marlene Calleja",Malta,26/11/2017
1119,10573,,"Audrey Medhurst","West Berkshire [Berkshire]",11/05/2014
1120,10571,21,"Viviene Muhling",Canada,24/02/2013
1121,10558,,"Pawlu Frendo",Malta,05/05/2016
1122,10550,104,"Hilbre Jenkins","Lochee [Tayside]",13/03/2010
1123,10550,36,"Jean Camp",England,11/02/2017
1124,10540,111,"June Faulkner",England,02/10/2011
1125,10525,20,"Joan Mori",Israel,18/10/2009
1126,10522,,"Pam Sparkes","Weston-super-Mare [Somerset]",22/10/2017
1127,10517,25,"John Morrissey",Ireland,25/01/2009
1128,10514,7,"Nikki Richards","Ashton [Cheshire]",31/05/2008
1129,10511,,"Rita Sinclair","Cleveland [Cleveland]",17/03/2018
1130,10505,104,"Bill Anderson",England,06/07/2008
1131,10503,,"Colin St_Hill","London Scrabble League [London]",25/03/2018
1132,10501,,"Ken Bird","Luton [Bedfordshire]",07/04/2018
1133,10500,8,"Phil Kentish","Colwyn Bay [Clwyd]",05/11/2011
1134,10500,7,"Ruth Flack","Milton Cambridge [Cambridgeshire]",04/07/2015
1135,10500,6,"Stella Brown","No Country Given",04/06/2017
1136,10497,,"Lee Fisher","Lincoln [Lincolnshire]",08/12/2012
1137,10494,17,"Lilian Spiteri",Malta,04/05/2008
1138,10484,,"Carol Grant",Scotland,21/03/2018
1139,10484,,"Elizabeth Terry",England,26/10/2014
1140,10479,49,"Raymy Travers","Cumbernauld [North Lanarkshire]",14/04/2018
1141,10479,86,"Joseph Bolas","Warrington [Cheshire]",24/06/2017
1142,10477,,"Eileen Foster","Melton Mowbray [Leicestershire]",12/11/2017
1143,10469,,"Reno Zammit",Malta,01/05/2017
1144,10458,86,"Peter{Prtsmth} Edwards","Portsmouth & Southsea [Hampshire]",13/03/2011
1145,10455,35,"Jules O'Mahoney","London Scrabble League [London]",09/03/2013
1146,10455,107,"Barbara Kent",England,02/10/2011
1147,10451,,"Florence Fontaine","London Scrabble League [London]",25/03/2018
1148,10435,34,"Anne Hough",Australia,01/05/2017
1149,10430,,"Mavis Harding",England,17/03/2013
1150,10430,34,"Thelma Wood",England,15/08/2010
1151,10429,7,"Christian Ashaiku",England,13/11/2011
1152,10420,,"Janet Milford","Southampton [Hampshire]",11/06/2017
1153,10418,26,"Karen Roston","London Scrabble League [London]",17/08/2014
1154,10414,,"Paul Dundas",Netherlands,30/12/2015
1155,10409,103,"Elsie Edwards","Carshalton [London]",05/05/2008
1156,10408,42,"Ann Croll","Penarth [S Glamorgan]",14/03/2009
1157,10403,,"Jennie Munday",England,25/03/2018
1158,10402,,"Michael Thomas",England,24/03/2018
1159,10391,115,"Jack Mitchell","Sutton Coldfield [West Midlands]",21/04/2018
1160,10388,60,"David Christie",Scotland,25/03/2018
1161,10386,113,"Anne Connolly","Guildford [Surrey]",14/01/2017
1162,10385,128,"Marjorie Gardner","Coventry [West Midlands]",25/02/2012
1163,10367,42,"Philip Bowden","Chard [Somerset]",23/10/2011
1164,10360,10,"Elaine Collins","No Country Given",15/04/2018
1165,10358,100,"Barbara Etheridge",England,14/03/2010
1166,10355,58,"Sonia Cox",England,12/02/2011
1167,10352,12,"Susan Ozer",England,31/05/2008
1168,10349,,"Gill Thompson","Norwich [Norfolk]",13/11/2016
1169,10344,119,"Sheila Miller",England,07/09/2014
1170,10337,76,"David Phillips",England,24/10/2010
1171,10327,23,"Liz Jackman",Australia,11/09/2016
1172,10327,37,"Deborah Rodman",England,28/03/2016
1173,10323,21,"Tom Hargreaves",England,22/07/2017
1174,10321,31,"Helen Rendell",England,25/04/2009
1175,10321,120,"Peter Lindeck","Leicester [Leicestershire]",23/09/2012
1176,10318,,"Peter Terry",England,30/12/2012
1177,10308,71,"Sandy Staff","Weston-super-Mare [Somerset]",22/10/2017
1178,10301,52,"Julie Wise",England,15/01/2011
1179,10286,,"Cecilia Cotton",England,12/10/2014
1180,10283,21,"Wayne Riley",England,02/07/2011
1181,10271,7,"David Frost",England,17/01/2015
1182,10269,,"Sharon Peress",Israel,20/04/2018
1183,10268,117,"Joan Ellis",England,02/07/2011
1184,10260,65,"Greger Nassen",Sweden,08/04/2018
1185,10254,66,"Anne Lyng",Ireland,28/02/2016
1186,10245,145,"Paul Habershon",England,07/04/2018
1187,10239,,"Rosina Cornelius",England,10/05/2015
1188,10239,,"Phyllis DeCastro",Israel,20/04/2018
1189,10229,17,"Marja Takala","No Country Given",02/09/2017
1190,10201,109,"Eileen{Rdng} Anderson","Reading [Berkshire]",03/11/2012
1191,10198,,"Peter Ernest",England,20/11/2016
1192,10196,14,"Mick O'Brien",Ireland,01/01/2016
1193,10189,,"Marjorie Gillott",England,08/02/2015
1194,10188,,"Jim Lyes","Lincoln [Lincolnshire]",21/04/2018
1195,10188,,"Willie Scott",Scotland,14/04/2018
1196,10172,123,"Amos Fabian",Israel,23/02/2014
1197,10171,7,"Robin Belcher",France,19/10/2014
1198,10169,69,"Maria Frizelle",Ireland,15/04/2018
1199,10161,22,"Gary Male",England,14/02/2009
1200,10151,,"Jenny Corps","Billericay [Essex]",19/01/2018
1201,10147,101,"Marjorie Lefley",Scotland,10/10/2009
1202,10130,100,"Madelaine Baker",England,14/03/2010
1203,10117,56,"Marina Mehta",England,24/07/2010
1204,10114,7,"Colin Mathieson","Cumbernauld [North Lanarkshire]",14/04/2018
1205,10112,125,"Mary Orr","Cumbernauld [North Lanarkshire]",05/11/2016
1206,10112,14,"Melissa Reardon",England,09/03/2013
1207,10102,21,"Elizabeth Davies","Penarth [S Glamorgan]",28/04/2013
1208,10074,88,"Hepzi Rodrigues",England,11/03/2018
1209,10074,100,"Mary Manson",England,06/06/2009
1210,10071,7,"Sara Rosenbaum",Israel,15/07/2016
1211,10066,116,"Paul Carter","Romford [London]",06/09/2014
1212,10061,13,"Melanie Beck",England,22/02/2009
1213,10055,41,"Mark Shaw",England,12/06/2016
1214,10045,,"Hilda Ben-Nun",Israel,20/04/2018
1215,10043,7,"Julia Jaffe",Israel,28/08/2015
1216,10038,13,"Edward Byrne",England,29/05/2016
1217,10037,60,"Bridget Busk",England,20/02/2011
1218,10037,12,"Mike Holmes",England,14/02/2009
1219,10037,124,"Graham Pace","Derby [Derbyshire]",04/03/2017
1220,10034,,"Isobel Gillies","East Sutherland [Highland]",21/03/2018
1221,10027,103,"Sue Bullock","Aylesbury [Buckinghamshire]",25/04/2009
1222,10023,,"Paul Roberts","Edinburgh [Lothian]",14/04/2018
1223,10021,,"Jeanne Rossiter","Southampton [Hampshire]",13/10/2013
1224,10017,109,"Margaret Coleman","Portsmouth & Southsea [Hampshire]",03/10/2010
1225,10011,,"Fay Madeley","Sutton Coldfield [West Midlands]",18/03/2017
1226,9999,37,"Janice Ball","Basingstoke [Hampshire]",13/05/2012
1227,9979,,"Paula Docherty",England,29/04/2016
1228,9969,26,"Joe Reece","Sutton Coldfield [West Midlands]",19/06/2011
1229,9966,111,"Eve Dwyer","Billericay [Essex]",20/04/2013
1230,9959,28,"Theresa Nazer",England,06/07/2008
1231,9954,134,"Vera Sime","Portsmouth & Southsea [Hampshire]",15/04/2012
1232,9948,23,"Elizabeth Larbi",England,19/07/2008
1233,9948,,"Rhoda Farrington",England,01/10/2017
1234,9946,,"Christine Cartman","Stafford [Staffordshire]",07/04/2018
1235,9943,,"Linda Moir",England,04/10/2015
1236,9940,31,"Adam Pellant",England,10/09/2017
1237,9928,36,"Carole Crame","Basingstoke [Hampshire]",11/10/2009
1238,9927,106,"George Khamis",Australia,04/05/2017
1239,9916,78,"Hilda Bennett","Billericay [Essex]",06/02/2016
1240,9913,,"Hilary Birdsall",England,27/11/2016
1241,9912,70,"Stan Spacey",England,08/11/2014
1242,9912,,"Susan Thorne","Dorking [Surrey]",20/06/2015
1243,9910,,"Carmen Toscano",England,22/07/2017
1244,9896,24,"Sharon Sorensen",Australia,21/11/2014
1245,9892,104,"Chris Wide",England,20/06/2010
1246,9872,42,"Robert Orr","Cumbernauld [North Lanarkshire]",08/10/2011
1247,9869,,"Adrian Noller","Luton [Bedfordshire]",07/04/2018
1248,9858,,"Stuart May","Romford [London]",25/03/2018
1249,9857,12,"Adam Bainbridge",England,21/02/2009
1250,9857,,"Rod Winfield","Weston-super-Mare [Somerset]",28/04/2013
1251,9853,116,"June Lindridge",England,10/04/2011
1252,9849,,"Lena Cook","Beckenham [London]",12/07/2015
1253,9842,35,"Marie Anderson",England,17/10/2009
1254,9811,104,"Ann Clark",England,19/09/2010
1255,9809,,"Malcolm Davis","Luton [Bedfordshire]",19/11/2017
1256,9806,,"Charles Silverstone",Israel,20/04/2018
1257,9804,103,"Brenda Lock",England,26/11/2008
1258,9799,47,"John MacLellan","Inverness [Highland]",31/10/2009
1259,9799,104,"Anne Lawton","Guildford [Surrey]",19/07/2009
1260,9798,41,"Jenetta Mills",England,12/02/2011
1261,9787,42,"Linda Christie","Cumbernauld [North Lanarkshire]",07/11/2009
1262,9787,,"Alfred Xuereb",Malta,04/05/2017
1263,9783,6,"Ian Peek",England,20/07/2013
1264,9780,134,"Fay Goble","Portsmouth & Southsea [Hampshire]",15/04/2012
1265,9770,14,"Anne Brown",England,10/07/2011
1266,9756,68,"Len Choules",England,21/01/2012
1267,9755,105,"Dorothy Churcher","Reading [Berkshire]",29/03/2009
1268,9755,141,"Anne Garber",Israel,20/04/2018
1269,9752,,"Doreen Jarvie",England,18/01/2013
1270,9745,136,"Moses Azzopardi",Malta,29/04/2016
1271,9743,71,"Judy Baynes","Weston-super-Mare [Somerset]",22/10/2017
1272,9740,,"Charles Martin","Pershore [Worcestershire]",11/03/2018
1273,9739,111,"Dorothy Kemlicz","Norwich [Norfolk]",25/09/2011
1274,9733,,"Carmen Borg",Malta,20/05/2013
1275,9729,7,"Philip Sheppard","No Country Given",01/04/2017
1276,9721,21,"Lesley Hollingsworth","Penarth [S Glamorgan]",28/04/2013
1277,9717,6,"Matthew Treglown",England,17/08/2014
1278,9713,63,"Renee Paine","South Downs [Sussex]",13/03/2010
1279,9704,50,"Betty Toole","United States of America",16/07/2017
1280,9690,107,"Shrinidhi Prakash",England,16/11/2014
1281,9690,,"Aileen Morrison","Cumbernauld [North Lanarkshire]",22/04/2018
1282,9688,8,"Luke Attwood",England,17/12/2017
1283,9684,25,"Rangi Collins",Australia,03/12/2012
1284,9683,14,"Alison Clayton",England,11/09/2016
1285,9680,,"Irene Newberry",England,24/02/2018
1286,9677,44,"Kathryn Allen",England,23/05/2010
1287,9677,,"Maisie Culpin","Grantham [Lincolnshire]",25/02/2018
1288,9675,,"Jean Shaw","Portsmouth & Southsea [Hampshire]",11/06/2017
1289,9672,,"Margaret Leonard-McGhee","Dunfermline [Fife]",14/04/2018
1290,9633,64,"Ben Broadbent","Lancaster [Lancashire]",24/03/2018
1291,9633,6,"Cuthbert Redhead",England,11/07/2010
1292,9629,17,"Pearl Macdonald",Wales,01/02/2009
1293,9629,83,"Veronica O'Loughlin",Ireland,26/11/2017
1294,9625,,"Evelyn Wansbrough",England,07/04/2018
1295,9623,,"Allan Bernstein",Israel,20/04/2018
1296,9616,136,"Rona Falconer","Newcastle [Tyne and Wear]",16/12/2017
1297,9613,26,"Howard Houlston","East Wiltshire [Wiltshire]",17/03/2018
1298,9611,25,"Trish Fowler","Bristol [Bristol]",22/10/2017
1299,9601,21,"Peter Britt","Portsmouth & Southsea [Hampshire]",11/06/2017
1300,9599,28,"Kevan Fisher","Millfield [Cambridgeshire]",21/04/2018
1301,9590,,"Vicky Norton","Hull [Yorkshire East]",14/12/2016
1302,9586,7,"Steve Gregory",England,20/12/2015
1303,9584,22,"Julie Hurford",England,08/08/2010
1304,9580,109,"Margaret Speight","Nailsea [Somerset]",22/10/2017
1305,9571,116,"Terry Masterson","Bury [Manchester]",30/11/2008
1306,9567,,"Sylvia McCulloch","Pudsey [Yorkshire]",29/10/2017
1307,9566,80,"Pat Marson",Scotland,15/01/2014
1308,9564,,"Jackie Towler","Romford [London]",18/02/2018
1309,9557,7,"Nick Boldock",England,05/12/2009
1310,9541,69,"Jean Jacobs","Billericay [Essex]",04/04/2010
1311,9536,,"Stanley Wilkinson","Ryde (IoW) [Isle of Wight]",11/06/2017
1312,9529,14,"Rita Holdsworth",England,12/10/2008
1313,9525,,"Rose Wall",England,19/01/2018
1314,9524,70,"Mikolaj Szymanski",Poland,08/04/2018
1315,9515,11,"Margaret Betambeau","Millfield [Cambridgeshire]",01/11/2009
1316,9513,135,"Joan Johns","Salisbury [Wiltshire]",22/02/2009
1317,9511,,"Norah Cole","Hockley [Essex]",01/12/2013
1318,9511,35,"Martyn Hamer",England,20/08/2017
1319,9511,149,"Barbara Haggett","Coventry [West Midlands]",27/06/2015
1320,9509,45,"Pat Sillence","Southampton [Hampshire]",26/04/2015
1321,9504,,"Betty Benton","Bourne  [Lincolnshire]",27/09/2014
1322,9503,,"Mona Nobil",Israel,19/08/2016
1323,9500,54,"Jean MacLellan","Cumbernauld [North Lanarkshire]",18/01/2012
1324,9499,28,"Diana Barma",Wales,01/02/2009
1325,9499,42,"Alan Smith","Bristol [Bristol]",22/10/2017
1326,9490,13,"Sara Rammanohar",England,08/11/2008
1327,9489,,"Anne Atherton","Pudsey [Yorkshire]",02/12/2012
1328,9482,74,"Peter Carr",England,19/06/2016
1329,9476,47,"Pippa Yates","Peterborough [Cambridgeshire]",22/02/2014
1330,9475,,"Maria Scicluna",Malta,01/05/2017
1331,9474,,"Viv Bishop","London Scrabble League [London]",07/04/2018
1332,9471,7,"Syed Raza","London Scrabble League [London]",30/10/2011
1333,9471,112,"Margaret Keeper","Cleveland [Cleveland]",12/09/2010
1334,9471,7,"Jimmy Gough",England,26/09/2010
1335,9471,21,"Penny Stern",Israel,23/02/2014
1336,9466,133,"Joyce Caruth",England,21/02/2016
1337,9459,57,"Michael Garcia",England,18/03/2017
1338,9458,109,"Derek Neath","Coventry [West Midlands]",15/04/2012
1339,9452,14,"Anne Brolly",England,17/01/2015
1340,9450,147,"Joyce Frost","Romford [London]",07/03/2015
1341,9449,61,"Mbeleokpo Aganaba",Nigeria,04/01/2015
1342,9449,121,"Sally Hanson",England,23/01/2012
1343,9445,27,"Nick Dell",England,18/06/2017
1344,9443,7,"Ellie Charleston","No Country Given",11/03/2018
1345,9439,21,"Marilyn Morgan","Portsmouth & Southsea [Hampshire]",11/06/2017
