Rank,Rtg,MemNo,NNN,Player,Country,"Club or Country","Last Played","Total Rated Games"
62,129,17,"Herve Bohbot",France,14/10/2018
63,127,28,"Andrew Twiddy",Canada,10/08/2014
64,126,23,"Daniel Haynes",England,08/05/2011
65,124,18,"Hadassah Braun",Israel,26/10/2008
66,123,25,"Jacquie Pearce",Australia,01/05/2018
67,123,28,"Jack Moran","Oxford [Oxfordshire]",03/09/2016
68,123,27,"Margaret Flack","Billericay [Essex]",07/03/2015
69,122,22,"Daniel Stembridge","Lancaster [Lancashire]",12/05/2018
70,122,18,"Gary Davis",England,14/03/2009
71,122,17,"Benoit Delafontaine","No Country Given",14/10/2018
72,121,15,"Fortune Maano","No Country Given",08/04/2018
73,120,25,"Praveeni Jayasekera","No Country Given",01/05/2018
74,119,25,"Sue Kerr",England,30/10/2011
75,119,17,"Ellen Singer","United States of America",31/01/2016
76,119,16,"Garth Van_Vliet","South Africa",08/02/2009
77,118,18,"Ruth Ogdan",Israel,26/10/2008
78,118,17,"Margaret Richardson","Newcastle [Tyne and Wear]",17/04/2010
79,117,25,"Larrie Strautmanis","No Country Given",01/05/2018
80,117,28,"Paul Bisset",Ireland,29/05/2016
81,116,23,"Elisabeth Shepheard","Aylesbury [Buckinghamshire]",25/04/2009
82,116,28,"Robert Kaczmarek","London Scrabble League [London]",30/07/2016
83,115,21,"Andy Tate",England,30/10/2011
84,114,21,"Harry Bennett","No Country Given",22/09/2018
85,114,20,"Tamar Iancu",Israel,18/10/2009
86,114,28,"Brenda Wall","Weston-super-Mare [Somerset]",09/10/2010
87,112,20,"Amanda Weatherill","Portsmouth & Southsea [Hampshire]",10/06/2018
88,111,20,"Stuart Pentland",England,12/03/2017
89,110,22,"Norman Loberant",Israel,26/02/2017
90,108,19,"Charlotte Ward",England,17/01/2009
91,108,18,"Alan Dimery",Wales,14/03/2009
92,108,23,"Anthony Aikulola",England,24/01/2016
93,108,27,"Karl O'Brien","Belfast [NORTHERN IRELAND]",01/01/2016
94,107,21,"Philip Aston","ISC []",14/10/2018
95,107,20,"Janet Perry",Israel,18/10/2009
96,106,21,"Viviene Muhling",Canada,24/02/2013
97,105,25,"John Morrissey",Ireland,25/01/2009
98,105,20,"Joan Mori",Israel,18/10/2009
99,104,26,"Karen Roston","London Scrabble League [London]",17/08/2014
100,103,21,"Tom Hargreaves",England,22/07/2017
101,103,21,"Wayne Riley",England,02/07/2011
102,103,23,"Liz Jackman",Australia,11/09/2016
103,102,22,"Gary Male",England,14/02/2009
104,102,17,"Marja Takala","No Country Given",02/09/2017
105,101,21,"Elizabeth Davies","Penarth [S Glamorgan]",28/04/2013
106,100,26,"Joe Reece","Sutton Coldfield [West Midlands]",19/06/2011
107,99,24,"Sharon Sorensen",Australia,21/11/2014
108,97,25,"Rangi Collins",Australia,03/12/2012
109,97,25,"Fiona Braendler","No Country Given",01/05/2018
110,97,21,"Lesley Hollingsworth","Penarth [S Glamorgan]",28/04/2013
111,97,21,"Susan Dean","Bristol [Bristol]",14/10/2018
112,97,28,"Peter Britt","Portsmouth & Southsea [Hampshire]",10/06/2018
113,96,28,"Kevan Fisher","Millfield [Cambridgeshire]",21/04/2018
114,96,26,"Howard Houlston","East Wiltshire [Wiltshire]",17/03/2018
115,96,25,"Trish Fowler","Bristol [Bristol]",22/10/2017
116,96,22,"Julie Hurford",England,08/08/2010
117,96,17,"Pearl Macdonald",Wales,01/02/2009
118,95,28,"David Buckley",England,16/09/2018
119,95,28,"Diana Barma",Wales,01/02/2009
120,95,21,"Penny Stern",Israel,23/02/2014
121,94,21,"Marilyn Morgan","Portsmouth & Southsea [Hampshire]",11/06/2017
122,94,27,"Nick Dell",England,18/06/2017
123,94,22,"Marsha Turken",Israel,12/02/2012
124,93,17,"Charlie Reams",England,01/11/2009
125,93,18,"Margaret Murphy","Pudsey [Yorkshire]",23/05/2010
126,93,24,"Jeffrey Burgin",England,29/05/2016
127,93,20,"Danielle Sant",Malta,03/05/2009
128,93,19,"Brenda Carey",England,17/01/2009
129,92,22,"Suja Prakash",England,08/03/2014
130,92,25,"Ian Day",Scotland,04/09/2010
131,92,24,"Betty Gifkins","Reading [Berkshire]",15/01/2011
132,92,25,"Karen Reimann",Germany,10/04/2016
133,90,17,"Marie Edwards",Wales,01/02/2009
134,90,17,"Joe Kollar",England,20/05/2012
135,89,16,"Donna Sekkouah","No Country Given",14/10/2018
136,88,15,"Carol Wylde",England,06/09/2015
137,88,17,"Diana Sandu",Romania,02/09/2017
138,87,29,"Derek Newberry",England,25/02/2012
139,87,21,"Denise Bardan",England,24/02/2013
140,86,21,"Ulla Trappe",Germany,10/08/2014
141,86,21,"Miriam Pincu",Israel,24/02/2013
142,85,19,"Ann Atkin",England,19/03/2011
143,84,18,"Joan Tsitsianov",Israel,26/10/2008
144,83,23,"Robert Hudson","Brighton & Hove [Sussex]",26/09/2010
145,83,24,"Sean Martin",Scotland,10/12/2011
146,82,16,"James Wilson","No Country Given",22/01/2017
147,82,29,"Ann Best","London Scrabble League [London]",18/07/2009
148,82,28,"Jo Swain",England,08/06/2013
149,82,29,"Martin Curtis",Israel,28/08/2015
150,81,15,"Richard Mallinson",England,29/11/2015
151,81,26,"Caroline Norton",England,17/10/2010
152,79,20,"Philip Whittingham","No Country Given",15/07/2018
153,79,16,"Dani Epstein",England,25/10/2015
154,79,20,"James Baker",England,21/01/2012
155,79,18,"Alison Twine","South Downs [Sussex]",13/03/2010
156,79,21,"Elize Plaganyi",Australia,12/10/2014
157,78,19,"Ursula Fernandez","South Africa",05/06/2011
158,77,24,"Viliam Snabel",Slovakia,21/11/2014
159,77,20,"Tim Payne","Aylesbury [Buckinghamshire]",13/04/2013
160,77,15,"Anshul Avasthi","No Country Given",09/04/2017
161,77,17,"Geoff Fletcher","Cardiff [S Glamorgan]",14/03/2009
162,77,21,"Karen Macleod","No Country Given",10/09/2017
163,76,24,"Lee_Ann Tan",Ireland,15/05/2011
164,75,19,"Kim Glassman",Israel,20/04/2018
165,75,15,"Peter Frost","Newport (IoW) [Isle of Wight]",21/02/2016
166,75,16,"Miroslaw Wysocki","No Country Given",18/02/2018
167,74,28,"Maureen Wild","Nailsea [Somerset]",14/10/2018
168,74,16,"Patrick Beatty","East Berkshire [Berkshire]",10/06/2018
169,73,25,"Carolyn Kane",England,26/02/2012
170,72,28,"Rory Kemp","Edinburgh [Lothian]",29/09/2018
171,72,21,"Glen Smith","Leicester [Leicestershire]",28/02/2015
172,71,25,"Jane Foster",England,17/03/2013
173,71,28,"Tom Drohan","No Country Given",26/11/2017
174,70,27,"Tom Anderson",Ireland,17/05/2015
175,70,21,"Norunjeet Reebye",England,16/06/2012
176,67,20,"Tricia Packer",Wales,28/04/2013
177,67,28,"Mary Gelston","Newcastle [Tyne and Wear]",19/04/2015
178,66,29,"Christine Lewis",England,26/10/2008
179,65,28,"Paul Meehan",Scotland,23/06/2018
180,65,28,"Hazel Boyle",England,05/07/2009
181,63,23,"Shirley Day","Romford [London]",11/09/2010
182,63,18,"Chris Franks",England,26/07/2015
183,63,29,"Andrew Clark","Belfast [NORTHERN IRELAND]",07/08/2016
184,63,28,"Barbara{LSL} Green","London Scrabble League [London]",13/09/2014
185,62,26,"Wendy Young",Scotland,01/05/2010
186,61,20,"Betty Davidson",Scotland,21/06/2014
187,61,15,"Anthony Bateman","Weston-super-Mare [Somerset]",19/04/2014
188,60,21,"Carole Black",England,22/07/2012
189,59,28,"Pam Mimms",England,25/06/2011
190,59,21,"Doreen Yarroll","Aylesbury [Buckinghamshire]",31/03/2012
191,59,19,"Nicholas Partridge",England,16/10/2016
192,59,17,"Vicki Bradley",Austria,18/02/2013
193,59,18,"Samuel Franks",England,26/07/2015
194,56,15,"Neil Roberts",England,21/11/2010
195,56,21,"Linda Hopper",Scotland,11/06/2016
196,55,28,"Alison Currall",England,12/01/2014
197,55,15,"Johann-Georg Dengel","No Country Given",09/04/2017
198,55,15,"Gina Starling",England,13/02/2016
199,54,21,"Sarah Foxwell",England,22/07/2012
200,53,16,"Jean Horton",England,09/04/2017
201,52,20,"Ann Chivers","London Scrabble League [London]",30/10/2011
202,52,20,"Jill Findlay",England,11/12/2010
203,52,19,"Ruth Thompson-Partridge",England,06/12/2015
204,52,28,"John Ellis",England,01/04/2017
205,51,25,"Chris Hands","Sutton Coldfield [West Midlands]",09/04/2011
206,51,20,"Diane Deakin","Clevedon [Somerset]",23/10/2011
207,51,29,"Jenny Clarkson","No Country Given",01/10/2017
208,50,16,"Graham Blackmore",England,07/02/2010
209,50,28,"Andrew Templeton",Scotland,29/09/2018
210,50,15,"Caitlin Paget",England,10/08/2012
211,50,16,"Sue Mortimer",England,01/04/2017
212,50,15,"Michelle Jackson","No Country Given",26/11/2017
213,50,15,"Stuie Barclay","No Country Given",03/12/2017
214,50,24,"Alicja Szyszkowiak","No Country Given",26/03/2017
215,50,29,"Adam Yeomans","No Country Given",18/03/2018
216,50,15,"Honor Bulger",Ireland,06/11/2016
217,50,21,"Moira Stedward","Cumbernauld [North Lanarkshire]",14/04/2018
218,50,21,"Margaret Lowe","No Country Given",10/06/2018
219,50,25,"Okey Okoro",Nigeria,04/05/2015
220,50,27,"Violetta Davis",England,03/09/2011
221,50,28,"Angela Minos",England,14/10/2018
222,50,21,"Kay Dunlop","Cumbernauld [North Lanarkshire]",14/04/2018
223,50,21,"Fiona Misquitta","Peterborough [Cambridgeshire]",27/09/2014
224,50,17,"Jean Hancock",Wales,01/02/2009
225,50,16,"David Wood",England,22/02/2015
226,50,16,"Cath Byrne",Scotland,10/04/2017
227,50,26,"Valerie Coates","Lincoln [Lincolnshire]",18/08/2018
Rank,Rtg,NNN,Player,"Club or Country","Last Played"
1,88,87,"Eskil Aasmul",Norway,08/06/2014
2,153,23,"Abdullah Abbasi",Pakistan,21/11/2014
3,142,,"Alan Abela","Milton Keynes [Buckinghamshire]",14/10/2018
4,127,23,"Kevin Abela",Malta,20/05/2013
5,133,,"Janet Adams","London Scrabble League [London]",29/04/2018
6,112,21,"Mary Adams",England,26/09/2010
7,162,24,"Timothy Adamson","United States of America",21/11/2014
8,155,110,"Niyi Adebayo",Scotland,29/08/2018
9,166,,"Adekoyejo Adegbesan","Milton Keynes [Buckinghamshire]",10/05/2014
10,150,,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]",30/09/2018
11,94,,"Karen Adler",Israel,18/02/2018
12,130,,"Andrea Adnan",England,05/11/2016
13,120,55,"Ebikeme Adowei",Nigeria,25/05/2014
14,94,61,"Mbeleokpo Aganaba",Nigeria,04/01/2015
15,108,23,"Anthony Aikulola",England,24/01/2016
16,168,68,"Ademola Ajayi",Ireland,29/05/2016
17,161,,"Olakunle Ajayi",England,23/06/2018
18,164,,"Toke Aka",Nigeria,19/05/2018
19,176,39,"Dipo Akanbi",Nigeria,07/01/2018
20,181,16,"Ayomipo Akinfemisoye",Nigeria,18/02/2018
21,152,33,"Olajide Akinyemi",Nigeria,26/03/2016
22,173,24,"Michael Akonor",Ghana,21/11/2014
23,110,,"Jacquie Aldous","Norwich [Norfolk]",27/08/2018
24,82,20,"Margaret Aldous",England,25/09/2011
25,134,,"Philip Aldous","Norwich [Norfolk]",27/08/2018
26,122,21,"Etta Alexander","Inverness [Highland]",21/01/2009
27,62,86,"Zara Ali",England,17/11/2013
28,61,16,"Mollie Allam",England,09/11/2008
29,188,,"Paul Allan (GM)",England,15/10/2018
30,127,117,"Barbara Allen","London Scrabble League [London]",03/03/2012
31,114,,"Elisabeth{Clvlnd} Allen","Cleveland [Cleveland]",23/06/2018
32,123,10,"Elizabeth{IW} Allen","Newport (IoW) [Isle of Wight]",06/11/2010
33,97,7,"Kathryn Allen",England,23/05/2010
34,129,13,"Liz{Leicester} Allen","Leicester [Leicestershire]",28/10/2017
35,128,,"Mary Allen","Cardiff [S Glamorgan]",14/10/2018
36,65,,"Vera Allen","Woking [Surrey]",11/10/2015
37,122,,"Nancy Alroy",Israel,20/04/2018
38,155,47,"Asanka Amarasinghe",England,20/03/2016
39,172,38,"Victor Amartey",Ghana,08/01/2012
40,148,18,"Chaya Amir",Israel,26/10/2008
41,146,94,"Cathy Anderson","Newcastle [Tyne and Wear]",17/03/2018
42,102,67,"Eileen{Rdng} Anderson","Reading [Berkshire]",03/11/2012
43,98,3,"Marie Anderson",England,17/10/2009
44,116,,"Minu Anderson",England,02/04/2018
45,122,19,"Sheila{Perth} Anderson",England,12/06/2011
46,104,,"Sheila{Rmfrd} Anderson","Romford [London]",08/09/2018
47,68,67,"Ted Anderson","Reading [Berkshire]",03/11/2012
48,70,27,"Tom Anderson",Ireland,17/05/2015
49,85,51,"Anna Andersson",England,08/04/2018
50,155,59,"Gunnar Andersson",Sweden,08/04/2018
51,118,,"Angele Andrews",England,07/10/2018
52,189,,"Piotr Andronowski (GM)",England,03/06/2018
53,119,12,"Shirley Angell","South Downs [Sussex]",13/03/2010
54,172,,"Jack Anscomb","Sutton Coldfield [West Midlands]",19/11/2017
55,119,,"Ted Anscomb",England,22/09/2018
56,113,48,"Arnold Appelhof",Australia,08/01/2017
57,183,83,"Phil Appleby (GM)",England,10/04/2011
58,127,,"Margaret Armstrong","Elgin [Grampian]",29/08/2018
59,200,24,"Peter Armstrong","United States of America",21/11/2014
60,113,,"Stany Arnold","Coventry [West Midlands]",27/08/2018
61,134,,"Carol Arthurton",England,08/07/2017
62,147,,"Nick Ascroft","Oxford [Oxfordshire]",17/08/2014
63,150,,"Anne Ashmore","Norwich [Norfolk]",07/10/2018
64,161,,"John Ashmore","Norwich [Norfolk]",07/10/2018
65,109,124,"Joyce Ashmore","Norwich [Norfolk]",29/10/2017
66,113,,"Peter Ashurst","Preston [Lancashire]",23/09/2018
67,135,20,"Gillian Ashworth",England,14/03/2010
68,151,23,"Paul Ashworth",England,14/03/2010
69,107,21,"Philip Aston","ISC []",14/10/2018
70,95,,"Anne Atherton","Pudsey [Yorkshire]",02/12/2012
71,85,19,"Ann Atkin",England,19/03/2011
72,146,,"Caroline Atkins",Scotland,19/01/2018
73,51,,"Elisheva Auerbach",Israel,15/07/2016
74,77,15,"Anshul Avasthi","No Country Given",09/04/2017
75,90,59,"Terry Avery","Newcastle [Tyne and Wear]",12/04/2014
76,174,,"Femi Awowade (GM)","Middlesex League [League]",14/10/2018
77,139,,"Tolani Ayo-Awojobi",England,07/10/2018
78,107,139,"Raquelle Azran",Israel,18/02/2018
79,97,118,"Moses Azzopardi",Malta,29/04/2016
80,132,83,"Esther Bacon",England,14/08/2011
81,166,24,"Moizullah Baig",Pakistan,21/11/2014
82,116,117,"Adrian Bailey","Sutton Coldfield [West Midlands]",23/09/2018
83,141,,"Alan Bailey","Southampton [Hampshire]",16/09/2018
84,110,71,"Andrea Bailey",England,17/08/2014
85,136,84,"Jan Bailey",England,17/10/2010
86,107,,"Peter Bailey","Brighton & Hove [Sussex]",30/09/2018
87,122,64,"Alistair Baker",England,07/04/2018
88,84,21,"Chris{Aylesbury} Baker","Aylesbury [Buckinghamshire]",07/04/2018
89,78,54,"Chris{S'hampton} Baker",England,08/05/2011
90,79,14,"James Baker",England,21/01/2012
91,101,14,"Madelaine Baker",England,14/03/2010
92,137,48,"Nick Baker","Bristol [Bristol]",20/06/2010
93,162,,"Quentin Baker","London Scrabble League [London]",07/10/2018
94,63,,"Veronica Baker","Southampton [Hampshire]",11/05/2014
95,195,24,"Vannitha Balasingam",Malaysia,21/11/2014
96,115,28,"Betty Balding","London Scrabble League [London]",08/03/2014
97,100,20,"Janice Ball","Basingstoke [Hampshire]",13/05/2012
98,123,6,"John Ball",Wales,18/10/2008
99,191,18,"Nick Ball (Exp)","United States of America",04/01/2011
100,130,,"Sue Ball","Romford [London]",31/12/2017
101,144,,"John Balloch","Glasgow [Strathclyde]",04/09/2018
102,143,,"Steve Balment","Mapperley SC [Nottinghamshire]",27/08/2018
103,145,,"Alex_Gboye Balogun",Ireland,06/11/2016
104,157,44,"Jayaska Baranage",England,01/05/2018
105,86,,"Liz Barber","Steel City [Yorkshire]",25/11/2017
106,50,15,"Stuie Barclay","No Country Given",03/12/2017
107,87,21,"Denise Bardan",England,24/02/2013
108,133,,"John Barker",Australia,14/10/2018
109,139,16,"Megel Barker",Oman,26/07/2015
110,114,,"Maureen Barlow",England,16/09/2018
111,95,17,"Diana Barma",Wales,01/02/2009
112,120,74,"Carl Barnes","Warrington [Cheshire]",28/01/2017
113,143,,"Noel Barnes","Hockley [Essex]",30/09/2018
114,122,,"Linda Barratt","Lincoln [Lincolnshire]",22/09/2018
115,77,30,"Margaret Barratt",Scotland,13/11/2010
116,122,,"Carol Bartlett",England,16/09/2018
117,113,110,"Darius Bartlett",Ireland,16/09/2018
118,147,,"Feroza Bartlett","Luton [Bedfordshire]",15/07/2018
119,152,,"Steve Bartlett",England,07/10/2018
120,78,,"Rita Barton",England,16/03/2014
121,87,7,"Beryl Basey","Newcastle [Tyne and Wear]",10/10/2010
122,118,61,"Eileen Basham","Cardiff [S Glamorgan]",21/06/2014
123,87,55,"Peter Basham","Cardiff [S Glamorgan]",21/06/2014
124,172,,"Paul Bassett",England,05/03/2016
125,145,28,"Warwick Bassett",England,14/10/2018
126,188,24,"Conrad Bassett-Bouchard","United States of America",03/12/2012
127,61,15,"Anthony Bateman","Weston-super-Mare [Somerset]",19/04/2014
128,88,81,"Mary Baty",England,21/05/2011
129,126,50,"Peter Bauer",England,05/05/2016
130,126,129,"Michael Baxendale","Portsmouth & Southsea [Hampshire]",10/06/2018
131,133,41,"Brenda Baxter","Shipley [Yorkshire]",15/08/2010
132,98,85,"Judy Baynes","Weston-super-Mare [Somerset]",14/10/2018
133,111,37,"Linda Beard",England,30/01/2011
134,152,86,"Tony Bearn",England,10/06/2018
135,130,,"Janice Bease","Dunfermline [Fife]",19/01/2018
136,134,102,"Diana Beasley",England,14/10/2018
137,75,31,"Anne Beaton",Scotland,14/04/2018
138,74,16,"Patrick Beatty","East Berkshire [Berkshire]",10/06/2018
139,90,,"Brian Beaumont","Portsmouth & Southsea [Hampshire]",12/06/2016
140,133,,"Melanie Beaumont",Scotland,27/10/2016
141,160,,"Andy Becher",England,16/09/2018
142,120,14,"Harry Beckett","Shipley [Yorkshire]",19/05/2013
143,66,,"Lucy Beckmann","Newcastle [Tyne and Wear]",13/10/2018
144,115,,"Viv Beckmann","Newcastle [Tyne and Wear]",13/10/2018
145,124,,"Samantha Beckwith","Cleveland [Cleveland]",22/09/2018
146,122,99,"Wasinee Beech",England,13/04/2009
147,187,,"Craig Beevers (GM)",England,13/10/2018
148,51,,"Zandra Begg","Leith [Lothian]",19/09/2018
149,164,,"Danny Bekhor","London Scrabble League [London]",12/07/2015
150,91,,"Remie Bellamy",England,13/12/2016
151,100,,"Hilda Ben-Nun",Israel,20/04/2018
152,195,66,"Nathan Benedict","United States of America",09/01/2011
153,114,21,"Harry Bennett","No Country Given",22/09/2018
154,99,60,"Hilda Bennett","Billericay [Essex]",06/02/2016
155,97,46,"Joseph Bennett","London Scrabble League [London]",14/10/2018
156,62,55,"Theresa Bennett","Belfast [NORTHERN IRELAND]",06/04/2014
157,95,,"Betty Benton","Bourne  [Lincolnshire]",27/09/2014
158,145,,"Adrienne Berger","Whitefield [Manchester]",14/10/2018
159,112,139,"Ben Berger",Germany,18/03/2018
160,119,,"Sydney Berger","Whitefield [Manchester]",14/10/2018
161,120,113,"Tom Bergman","Newcastle [Tyne and Wear]",23/09/2018
162,125,,"Jake Berliner","London Scrabble League [London]",30/09/2018
163,96,,"Allan Bernstein",Israel,20/04/2018
164,189,49,"Evan Berofsky",Canada,01/05/2017
165,94,,"Sybil Berrecloth",Scotland,01/09/2018
166,158,,"Bob Berry","Essex League [Essex]",08/09/2018
167,82,23,"Ann Best","London Scrabble League [London]",18/07/2009
168,79,79,"Charles Best","Bournemouth [Dorset]",12/10/2014
169,147,19,"Nalini Bhat",Ireland,23/01/2011
170,145,,"Rachel Bingham","London Scrabble League [London]",15/04/2018
171,122,34,"Richard Birch",England,01/05/2018
172,105,,"Ken Bird","Luton [Bedfordshire]",07/04/2018
173,115,95,"Linda Bird","London Scrabble League [London]",18/02/2017
174,99,,"Hilary Birdsall",England,27/11/2016
175,95,,"Viv Bishop","London Scrabble League [London]",30/09/2018
176,117,28,"Paul Bisset",Ireland,29/05/2016
177,60,21,"Carole Black",England,22/07/2012
178,50,16,"Graham Blackmore",England,07/02/2010
179,158,,"Rick Blakeway","Sutton Coldfield [West Midlands]",07/10/2018
180,111,,"Gila Blits",Israel,28/07/2017
181,133,,"Martin Bloomberg",England,30/09/2018
182,120,,"Chris Bluett","Melton Mowbray [Leicestershire]",30/09/2018
183,62,,"Miryam Blum",Israel,18/02/2018
184,161,,"Rob Blundell","Oxford [Oxfordshire]",07/10/2018
185,50,108,"June Boagey","Cleveland [Cleveland]",14/10/2018
186,74,109,"Clare Boarder","Pershore [Worcestershire]",08/07/2017
187,50,86,"Jane Bockers",Germany,17/07/2018
188,74,99,"Hazel Boddy",England,06/09/2015
189,68,43,"Mindy Bogin",Israel,24/02/2013
190,129,17,"Herve Bohbot",France,14/10/2018
191,105,86,"Joseph Bolas","Warrington [Cheshire]",24/06/2017
192,140,7,"Owen Bondin",Scotland,10/09/2016
193,55,,"Tony Bongo",Israel,20/04/2018
194,151,,"Graham Bonham","Aylesbury [Buckinghamshire]",07/04/2018
195,120,,"Janet Bonham","Aylesbury [Buckinghamshire]",07/04/2018
196,116,41,"Sheila Booth-Millard","Southampton [Hampshire]",29/04/2012
197,118,,"Anna Borg",Malta,04/05/2018
198,97,,"Carmen Borg",Malta,20/05/2013
199,116,,"Dominic Borg",Malta,04/05/2018
200,72,38,"John Boughton","Southampton [Hampshire]",02/10/2011
201,123,15,"Kate Boutinot",England,02/11/2008
202,104,7,"Philip Bowden","Chard [Somerset]",23/10/2011
203,131,,"Derek Bower","Hockley [Essex]",16/10/2018
204,124,,"Scott Bowman",England,17/06/2018
205,129,,"Sue Bowman","Bristol [Bristol]",22/10/2017
206,65,28,"Hazel Boyle",England,05/07/2009
207,166,,"Vince Boyle","London Scrabble League [London]",14/10/2018
208,125,,"Linda Bradford","Dunfermline [Fife]",14/04/2018
209,124,109,"Mark Bradley",England,20/11/2011
210,59,17,"Vicki Bradley",Austria,18/02/2013
211,94,70,"Eileen Bradshaw","Portsmouth & Southsea [Hampshire]",24/02/2013
212,97,25,"Fiona Braendler","No Country Given",01/05/2018
213,110,69,"Gina Brailey","Newcastle [Tyne and Wear]",23/09/2018
214,91,21,"Hazel Brannan",England,07/09/2014
215,111,,"Brigitte Brath",Germany,14/10/2018
216,124,18,"Hadassah Braun",Israel,26/10/2008
217,137,109,"Ed Breed","South Downs [Sussex]",14/10/2018
218,71,42,"Anita Bremner","Weston-super-Mare [Somerset]",14/10/2018
219,92,58,"Agi Brener",Israel,10/10/2010
220,146,,"Joe Bridal",England,20/08/2017
221,121,,"Jill Bright","Warrington [Cheshire]",23/09/2018
222,75,46,"Susan Brink",Germany,17/07/2018
223,72,19,"Hilda Bristow",England,06/03/2010
224,97,28,"Peter Britt","Portsmouth & Southsea [Hampshire]",10/06/2018
225,99,71,"Ben Broadbent","Lancaster [Lancashire]",22/09/2018
226,131,139,"Chris Broderick",Ireland,16/09/2018
227,109,97,"Pat Broderick","Bristol [Bristol]",23/10/2016
228,117,,"Angela Brodie","Cleveland [Cleveland]",14/10/2018
229,145,,"Stewart Brodie","Milton Cambridge [Cambridgeshire]",07/10/2018
230,159,32,"Jason Broersma",England,20/08/2017
231,142,,"Diane Bromilow","Warrington [Cheshire]",07/10/2018
232,82,40,"Sheila Bromly","Bournemouth [Dorset]",13/05/2012
233,159,21,"David Brook","Newcastle [Tyne and Wear]",21/04/2012
234,141,,"Neil Broom","Hull [Yorkshire East]",04/12/2011
235,176,,"Theresa Brousson (GM)",Malta,04/05/2018
236,145,36,"Barbara Brown",England,09/01/2009
237,177,,"Christian Brown","Mapperley SC [Nottinghamshire]",21/08/2011
238,93,35,"Christina Brown","Billericay [Essex]",06/02/2016
239,148,,"Emma Brown","Cardiff [S Glamorgan]",01/04/2017
240,126,49,"Medina Brown","Leicester [Leicestershire]",08/07/2017
241,52,,"Pamela Brown",England,27/08/2012
242,145,,"Cicely Bruce","New Zealand",04/05/2018
243,108,56,"Gordon Bruce","Glasgow [Strathclyde]",25/06/2016
244,133,,"Graham Buckingham","Luton [Bedfordshire]",27/08/2018
245,93,7,"Prue Buckingham","Bristol [Bristol]",31/05/2009
246,92,,"Kim Buckle","Peterborough [Cambridgeshire]",21/04/2018
247,95,28,"David Buckley",England,16/09/2018
248,90,87,"Jean Buckley","Newport [Gwent]",21/06/2014
249,109,33,"Siobhan Buckley",Ireland,06/11/2016
250,175,,"Anand Buddhdev",Netherlands,09/06/2018
251,50,15,"Honor Bulger",Ireland,06/11/2016
252,167,48,"Orlet Bullock",Barbados,11/09/2016
253,100,7,"Sue Bullock","Aylesbury [Buckinghamshire]",25/04/2009
254,106,,"Georgie Burchell","Luton [Bedfordshire]",03/01/2016
255,123,,"Margaret Burdon","Newcastle [Tyne and Wear]",13/10/2018
256,69,,"Fred Burford",England,08/06/2013
257,124,70,"Jenny Burgess",England,11/03/2018
258,127,108,"Jill Burgess",England,16/09/2018
259,93,24,"Jeffrey Burgin",England,29/05/2016
260,128,,"Angela Burke","Bourne  [Lincolnshire]",18/08/2018
261,164,,"James Burley","Luton [Bedfordshire]",23/09/2018
262,50,,"Stella Burley","Luton [Bedfordshire]",30/09/2018
263,116,102,"Fran Burling",England,07/04/2018
264,146,,"Ian Burn","West Berkshire [Berkshire]",26/04/2015
265,136,,"Heather Burnet",England,19/09/2018
266,68,115,"Letty Burrell",England,22/01/2016
267,156,,"Paul Burton",England,08/01/2017
268,69,14,"Sue Burton",England,26/04/2015
269,100,18,"Bridget Busk",England,20/02/2011
270,129,,"Tim Butcher","Mapperley SC [Nottinghamshire]",04/03/2017
271,177,,"Russell Byers (GM)","Nottingham Nomads [Nottingham]",02/09/2018
272,151,,"Amy Byrne","Edinburgh [Lothian]",14/10/2018
273,50,16,"Cath Byrne",Scotland,10/04/2017
274,142,,"Catalin Caba",Romania,14/10/2018
275,57,33,"Cristian Caba","No Country Given",14/10/2018
276,140,,"Rose Calder","Nailsea [Somerset]",14/10/2018
277,133,,"Rowan Callaghan",England,28/04/2018
278,108,,"Marlene Calleja",Malta,01/05/2018
279,121,141,"Mario Camilleri",Malta,28/04/2018
280,104,44,"Jean Camp",England,14/07/2018
281,58,125,"Ian Campbell","Cumbernauld [North Lanarkshire]",14/04/2018
282,136,,"Joyce Cansfield (Exp)",England,14/08/2011
283,64,35,"Sue Cantello","Weston-super-Mare [Somerset]",13/10/2013
284,82,48,"Kevin Cardno","Sutton Coldfield [West Midlands]",18/03/2017
285,93,7,"Brenda Carey",England,17/01/2009
286,176,,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]",02/09/2018
287,79,67,"Kate Carney",England,05/12/2009
288,109,82,"Gill Carr",England,14/08/2011
289,73,83,"Pat Carr",England,14/08/2011
290,95,74,"Peter Carr",England,19/06/2016
291,133,7,"David Carrod",England,25/04/2009
292,127,7,"Sylvia Carroll","Chard [Somerset]",23/10/2011
293,177,81,"Gerry Carter",Thailand,14/08/2016
294,124,14,"Jean Carter","Newcastle [Tyne and Wear]",10/10/2010
295,101,61,"Paul Carter","Romford [London]",06/09/2014
296,98,,"Christine Cartman","Stafford [Staffordshire]",14/10/2018
297,114,,"Paul Cartman","Stafford [Staffordshire]",14/10/2018
298,120,,"Joe Caruana",England,04/05/2018
299,95,101,"Joyce Caruth",England,21/02/2016
300,176,28,"Vincent Castellano",Canada,10/08/2014
301,143,29,"Alan Catherall","Romford [London]",10/12/2011
