Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
902,11605,,"Denise Saxton","Coventry [West Midlands]",24/01/2016
903,11600,2,"Ogedengbe Olawale",Nigeria,20/05/2013
904,11589,118,"Janet Southworth",England,11/09/2011
905,11583,126,"Sheila Booth-Millard","Southampton [Hampshire]",29/04/2012
906,11573,,"Heather Roberts","Salisbury [Wiltshire]",10/09/2017
907,11572,28,"Robert Kaczmarek","London Scrabble League [London]",30/07/2016
908,11571,7,"Ben Fozard",England,05/07/2008
909,11561,13,"Benedict Sommer",England,02/09/2017
910,11560,23,"Elisabeth Shepheard","Aylesbury [Buckinghamshire]",25/04/2009
911,11552,111,"May Macdonald",England,31/10/2009
912,11549,13,"Doreen Lowthorpe","Hull [Yorkshire East]",05/12/2009
913,11546,,"Michael Harley","Bon Accord [Grampian]",08/09/2016
914,11533,60,"Moshe Feingold",Israel,12/02/2012
915,11524,,"Yvonne Lambert",England,23/07/2017
916,11513,,"Angela Brodie","Cleveland [Cleveland]",07/01/2018
917,11511,113,"Ann McDonnell","Brighton & Hove [Sussex]",08/06/2014
918,11510,,"Wendy Tiley","Newport (IoW) [Isle of Wight]",11/06/2017
919,11505,36,"Pete McCosh",Scotland,02/10/2010
920,11503,21,"Andy Tate",England,30/10/2011
921,11501,121,"Lorna Franks","Clevedon [Somerset]",19/10/2014
922,11496,,"Maureen Underdown",England,22/09/2012
923,11495,,"Anna Borg",Malta,04/05/2017
924,11494,102,"Dieter Turk",Scotland,08/11/2008
925,11491,31,"Nikki Sedlmayr",Germany,08/07/2012
926,11486,7,"Steven Briers","Southampton [Hampshire]",23/03/2014
927,11486,,"Viv Beckmann","Newcastle [Tyne and Wear]",29/10/2017
928,11474,,"Elisabeth{Clvlnd} Allen","Cleveland [Cleveland]",18/06/2017
929,11472,108,"Betty Balding","London Scrabble League [London]",08/03/2014
930,11472,,"Linda Bird","London Scrabble League [London]",18/02/2017
931,11469,38,"Tova Serkin",Israel,18/10/2009
932,11450,13,"Eileen Hume",England,31/05/2008
933,11448,,"Bronagh Kenny",Ireland,21/04/2013
934,11447,140,"Martha Mitchell",England,07/08/2011
935,11435,,"Sheila Jolliffe","Newport (IoW) [Isle of Wight]",11/06/2017
936,11427,89,"Alan Males",England,11/02/2018
937,11416,,"Chris Jackson",England,16/03/2014
938,11411,105,"Dot Taylor","Leicester [Leicestershire]",28/02/2009
939,11406,40,"Robert Springer","No Country Given",02/09/2017
940,11401,,"Lyn Kendall",England,30/10/2016
941,11392,,"Juliet Collins",Israel,18/02/2018
942,11389,,"Mary Morgan",Ireland,26/11/2017
943,11378,,"Rose Kingdom","Newcastle [Tyne and Wear]",04/01/2018
944,11369,,"Peter Bailey","Brighton & Hove [Sussex]",18/02/2018
945,11360,20,"Tamar Iancu",Israel,18/10/2009
946,11356,55,"Pini Stimler","No Country Given",21/01/2018
947,11355,138,"Judy Monger",England,09/03/2014
948,11351,52,"Simon Francis",England,17/04/2010
949,11350,28,"Brenda Wall","Weston-super-Mare [Somerset]",09/10/2010
950,11350,6,"Ryan Loughborough",England,26/02/2011
951,11335,97,"John Cunningham-Ryan",Ireland,28/01/2018
952,11331,102,"Monica Stockwell","Basingstoke [Hampshire]",05/10/2008
953,11329,,"Ruth Cawsey","London Scrabble League [London]",18/02/2018
954,11318,,"Maria Marczak","Dunfermline [Fife]",19/01/2018
955,11314,134,"Ben Berger",Germany,21/01/2018
956,11313,,"Linda Marguy",Israel,18/02/2018
957,11307,86,"Martin Culliney","Lincoln [Lincolnshire]",13/01/2018
958,11300,,"Priscilla Munday","Dorking [Surrey]",03/09/2016
959,11296,39,"Gail Jarvis","Hull [Yorkshire East]",05/12/2009
960,11294,,"Georgina Cook",England,16/07/2017
961,11289,50,"Pana Pugalia",England,15/01/2017
962,11284,,"Jeanette Paul",England,05/03/2016
963,11275,50,"John Wilcox",England,27/09/2009
964,11273,32,"Paul Spies","South Africa",27/11/2016
965,11272,85,"Norman Partridge",England,09/03/2008
966,11272,137,"Richard Pajak","Bury [Manchester]",11/09/2011
967,11257,48,"Arnold Appelhof",Australia,08/01/2017
968,11256,,"Anne Creaven",Ireland,10/09/2017
969,11242,103,"Mary Adams",England,26/09/2010
970,11237,69,"Marie Ryan",Ireland,10/09/2017
971,11222,,"Anne Darby",England,10/09/2017
972,11222,100,"Jo Tebbutt",England,06/11/2010
973,11215,10,"Sue Rawlins",England,12/02/2011
974,11210,,"Kriss Foster","Lancaster [Lancashire]",24/06/2017
975,11185,,"Sally Twine",England,13/10/2013
976,11182,,"Julie Tate",Scotland,05/10/2013
977,11180,,"Betty Simmonds",England,11/06/2017
978,11177,122,"Marjorie Smith","Leicester [Leicestershire]",09/08/2009
979,11176,12,"Ted Smith",England,07/02/2009
980,11173,140,"Pamela Windsor","Carshalton [London]",18/06/2011
981,11170,56,"Ossie Mair","United States of America",20/05/2012
982,11168,72,"Rebecca Wilkinson","Lancaster [Lancashire]",28/01/2018
983,11163,38,"Marielouise Mifsud",Malta,03/05/2009
984,11157,105,"Margaret Herbert","Billericay [Essex]",04/04/2010
985,11151,,"Vivienne Newman","Portsmouth & Southsea [Hampshire]",11/10/2015
986,11150,,"Norma Galley","London Scrabble League [London]",15/10/2016
987,11144,,"Paul Cartman","Stafford [Staffordshire]",10/02/2018
988,11143,7,"Sarah Robbins",England,25/01/2015
989,11141,,"Hannah Kingston",Ireland,10/09/2017
990,11140,,"Jennie Frizelle","AllIrelandScrabbleAssoc. []",26/11/2017
991,11138,,"Rosemary Wood","Luton [Bedfordshire]",18/02/2018
992,11138,108,"Jane Weston",England,20/02/2011
993,11137,,"Helgemarie Farrow",Scotland,05/11/2016
994,11137,115,"Freda Marcus","London Scrabble League [London]",11/02/2012
995,11136,146,"Frans Farrugia",Malta,05/05/2016
996,11129,7,"Colin Dardis","No Country Given",29/07/2017
997,11116,68,"Miles Daniels",England,20/04/2009
998,11114,7,"Daniel Stembridge","Lancaster [Lancashire]",24/09/2016
999,11103,116,"Jill Dyer","Weston-super-Mare [Somerset]",09/10/2010
1000,11099,,"Gila Blits",Israel,28/07/2017
1001,11092,45,"Kelvin Lam",England,01/09/2013
1002,11090,,"Ian Caws","Ryde (IoW) [Isle of Wight]",11/06/2017
1003,11089,,"Esther Kasket","Luton [Bedfordshire]",18/02/2018
1004,11086,,"Brigitte Brath",Germany,18/02/2018
1005,11086,7,"Val Richardson","Pudsey [Yorkshire]",23/05/2010
1006,11085,109,"Linda Beard",England,30/01/2011
1007,11083,20,"Stuart Pentland",England,12/03/2017
1008,11081,87,"Pamela Vahed","London Scrabble League [London]",23/04/2017
1009,11070,63,"Keith Lomax",England,06/12/2015
1010,11067,94,"Gary Jones",England,18/02/2018
1011,11057,,"Maureen Barlow",England,10/12/2017
1012,11052,141,"Marlene Diskin","Preston [Lancashire]",06/09/2015
1013,11050,45,"Janet Hamilton","Oxford [Oxfordshire]",17/03/2013
1014,11033,117,"Cyndy Walker-Firth","Shipley [Yorkshire]",30/09/2012
1015,11032,,"Kenneth Lovell",England,16/10/2016
1016,11024,14,"Chris Brolly",England,17/01/2015
1017,11023,,"Peggy Fehily",Germany,01/02/2018
1018,11017,55,"Annemarie Holland",Malta,20/05/2012
1019,11017,,"Paul Grimshaw",Wales,07/01/2018
1020,11016,,"Chris Bluett","Melton Mowbray [Leicestershire]",01/10/2017
1021,11010,145,"Barbara Solomon","Plymouth [Devon]",07/01/2018
1022,11000,32,"Tadao Takeda",Japan,14/05/2013
1023,11000,7,"Benjamin Cheong",England,21/08/2016
1024,11000,5,"Helen Maffin","Leicester [Leicestershire]",14/02/2009
1025,10997,,"James Ducker",England,12/03/2017
1026,10997,,"Caroline Foy",Scotland,11/02/2018
1027,10997,,"Lynne Riley",England,11/09/2016
1028,10994,,"June Johnstone","Warrington [Cheshire]",22/07/2017
1029,10992,124,"Ena McNamara","London Scrabble League [London]",31/05/2014
1030,10982,,"Mel Maltz","Ickenham [London]",18/02/2018
1031,10980,,"John Fyfe","Edinburgh [Lothian]",19/01/2018
1032,10977,13,"Larraine Kassel",England,10/08/2014
1033,10972,,"Stephen Robinson",England,07/01/2018
1034,10971,,"Sandra Walton",England,29/09/2013
1035,10970,108,"Agnes Gunn","Dunfermline [Fife]",02/10/2010
1036,10969,104,"Heather Stevens","Havering [London]",06/09/2008
1037,10964,115,"Andrea Bailey",England,17/08/2014
1038,10964,56,"Gina Brailey","Newcastle [Tyne and Wear]",01/04/2017
1039,10960,,"Jacquie Aldous","Norwich [Norfolk]",09/12/2017
1040,10959,22,"Norman Loberant",Israel,26/02/2017
1041,10958,112,"Tricia Cooper",Cyprus,15/01/2011
1042,10958,,"Paul{Devon} Harding",England,22/10/2017
1043,10956,100,"Joyce Jarvis",England,24/03/2008
1044,10954,,"Maxine Tsvaigrach",Israel,26/02/2017
1045,10951,13,"Oyelade Bankole",Nigeria,19/11/2014
1046,10949,46,"Siobhan Buckley",Ireland,06/11/2016
1047,10948,,"Sue Thompson","Cleveland [Cleveland]",12/02/2018
1048,10946,41,"Paula Ryan",Ireland,10/09/2017
1049,10944,,"Miriam Erez",Israel,18/02/2018
1050,10943,7,"Dan Rutstein",England,06/03/2010
1051,10938,,"Malcolm Shaw","London Scrabble League [London]",15/01/2017
1052,10937,,"Duncan MacFarlane",England,28/10/2017
1053,10919,108,"Gill Carr",England,14/08/2011
1054,10914,,"Joyce Ashmore","Norwich [Norfolk]",29/10/2017
1055,10913,,"Pat Broderick","Bristol [Bristol]",23/10/2016
1056,10911,9,"Jonathan Fordham",England,19/06/2016
1057,10901,37,"Nigel Gardner",England,13/02/2016
1058,10901,,"Val Hoskings",England,28/08/2017
1059,10900,138,"John Winick",Ireland,10/09/2017
1060,10884,138,"Marie English",England,28/10/2012
1061,10881,124,"David Holt",England,11/06/2017
1062,10864,44,"Deirdre Eckbauer",Ireland,26/11/2017
1063,10859,,"Albert Zammit",Malta,04/05/2017
1064,10849,129,"Charles Tollit",England,12/02/2011
1065,10840,63,"Erica Warner","Sutton Coldfield [West Midlands]",18/03/2017
1066,10840,,"Nova Williams",England,02/04/2016
1067,10839,,"Lou McMeeken",England,28/08/2017
1068,10830,122,"Audrey Harvey","Leicester [Leicestershire]",05/06/2011
1069,10829,143,"Irene Catherall","Romford [London]",07/09/2013
1070,10822,,"Philippa Morris","London Scrabble League [London]",19/11/2017
1071,10818,56,"Gordon Bruce","Glasgow [Strathclyde]",25/06/2016
1072,10793,,"Maggie Fleming","London Scrabble League [London]",15/01/2017
1073,10788,23,"Anthony Aikulola",England,24/01/2016
1074,10785,17,"Charlie Reams",England,01/11/2009
1075,10781,,"Philip Turner",England,22/10/2017
1076,10781,27,"Karl O'Brien","Belfast [NORTHERN IRELAND]",01/01/2016
1077,10776,18,"Alan Dimery",Wales,14/03/2009
1078,10774,58,"Sylvia Pryce",Wales,01/11/2009
1079,10767,19,"Charlotte Ward",England,17/01/2009
1080,10760,132,"Sara Hardy",England,12/07/2015
1081,10754,,"Nicola Staunton","Bournemouth [Dorset]",19/11/2017
1082,10752,101,"Joy Hodge",England,05/09/2010
1083,10745,139,"Raquelle Azran",Israel,18/02/2018
1084,10741,,"Barbara McLaren","Cleveland [Cleveland]",29/10/2017
1085,10739,10,"Rosemary Thomas","Bristol [Bristol]",12/10/2008
1086,10733,109,"Jean Robinson","Ryde (IoW) [Isle of Wight]",06/11/2010
1087,10724,135,"Vivienne Stokes","Leicester [Leicestershire]",27/02/2016
1088,10721,63,"Liz Robertson","Glasgow [Strathclyde]",24/06/2017
1089,10715,,"Sheila{Rmfrd} Anderson","Romford [London]",19/01/2018
1090,10713,133,"Les Costin","Hockley [Essex]",20/04/2013
1091,10708,,"Michael Thomas",England,13/01/2018
1092,10705,20,"Janet Perry",Israel,18/10/2009
1093,10702,50,"Betty Eriksen",England,05/05/2016
1094,10702,76,"John Kennedy",Ireland,26/11/2017
1095,10700,,"Sandy MacLeod","Elgin [Grampian]",19/01/2018
1096,10682,,"Alan Everitt","Ryde (IoW) [Isle of Wight]",26/04/2015
1097,10668,59,"Noel Foulkes",England,31/05/2008
1098,10667,135,"Peter Sime","Portsmouth & Southsea [Hampshire]",15/04/2012
1099,10665,41,"Cornelia Lodder",Malta,04/05/2017
1100,10661,42,"Ann Hines",England,10/09/2017
1101,10659,14,"Philip Aston","ISC []",23/10/2016
1102,10657,107,"Ceridwen Davies",England,21/03/2010
1103,10652,135,"Helen Sandler",England,10/06/2012
1104,10651,46,"Matthew Denby",England,25/04/2010
1105,10646,,"Jennifer Payne","Edinburgh [Lothian]",18/02/2018
1106,10640,13,"Marion Mallin","Weston-super-Mare [Somerset]",23/10/2011
1107,10633,62,"David Paine","South Downs [Sussex]",13/03/2010
1108,10630,,"Anne Lynas","Cleveland [Cleveland]",29/10/2017
1109,10629,,"Georgie Burchell","Luton [Bedfordshire]",03/01/2016
1110,10620,14,"Liam Mackin","Shipley [Yorkshire]",30/09/2012
1111,10619,,"Judy Young","Basingstoke [Hampshire]",10/05/2015
1112,10613,31,"Astrid Noennecke",Germany,06/10/2013
1113,10612,14,"Breck MacGregor",Scotland,14/12/2013
1114,10600,,"Mags Treanor",Germany,21/01/2018
1115,10599,,"Florence Fontaine","London Scrabble League [London]",21/01/2018
1116,10598,14,"Sandy Amber","London Scrabble League [London]",20/08/2017
1117,10585,,"Marlene Calleja",Malta,26/11/2017
1118,10573,,"Audrey Medhurst","West Berkshire [Berkshire]",11/05/2014
1119,10571,21,"Viviene Muhling",Canada,24/02/2013
1120,10558,,"Pawlu Frendo",Malta,05/05/2016
1121,10556,,"Iris Cornish","West Berkshire [Berkshire]",10/09/2017
1122,10550,36,"Jean Camp",England,11/02/2017
1123,10550,104,"Hilbre Jenkins","Lochee [Tayside]",13/03/2010
1124,10546,52,"David Christie",Scotland,18/02/2018
1125,10540,111,"June Faulkner",England,02/10/2011
1126,10525,20,"Joan Mori",Israel,18/10/2009
1127,10524,14,"David Buckley",England,22/10/2017
1128,10522,,"Pam Sparkes","Weston-super-Mare [Somerset]",22/10/2017
1129,10517,25,"John Morrissey",Ireland,25/01/2009
1130,10514,7,"Nikki Richards","Ashton [Cheshire]",31/05/2008
1131,10505,104,"Bill Anderson",England,06/07/2008
1132,10500,6,"Stella Brown","No Country Given",04/06/2017
1133,10500,7,"Ruth Flack","Milton Cambridge [Cambridgeshire]",04/07/2015
1134,10500,8,"Phil Kentish","Colwyn Bay [Clwyd]",05/11/2011
1135,10497,,"Lee Fisher","Lincoln [Lincolnshire]",08/12/2012
1136,10494,17,"Lilian Spiteri",Malta,04/05/2008
1137,10484,,"Elizabeth Terry",England,26/10/2014
1138,10479,86,"Joseph Bolas","Warrington [Cheshire]",24/06/2017
1139,10477,,"Eileen Foster","Melton Mowbray [Leicestershire]",12/11/2017
1140,10471,7,"Joel Bailey",Israel,19/08/2016
1141,10469,,"Reno Zammit",Malta,01/05/2017
1142,10458,86,"Peter{Prtsmth} Edwards","Portsmouth & Southsea [Hampshire]",13/03/2011
1143,10455,35,"Jules O'Mahoney","London Scrabble League [London]",09/03/2013
1144,10455,107,"Barbara Kent",England,02/10/2011
1145,10435,34,"Anne Hough",Australia,01/05/2017
1146,10433,,"Willie Scott",Scotland,11/11/2017
1147,10430,34,"Thelma Wood",England,15/08/2010
1148,10430,,"Mavis Harding",England,17/03/2013
1149,10429,7,"Christian Ashaiku",England,13/11/2011
1150,10420,,"Janet Milford","Southampton [Hampshire]",11/06/2017
1151,10418,26,"Karen Roston","London Scrabble League [London]",17/08/2014
1152,10417,14,"Maria Frizelle",Ireland,01/01/2016
1153,10414,,"Paul Dundas",Netherlands,30/12/2015
1154,10410,145,"Claire Cottle","Bristol [Bristol]",10/09/2017
1155,10409,103,"Elsie Edwards","Carshalton [London]",05/05/2008
1156,10408,42,"Ann Croll","Penarth [S Glamorgan]",14/03/2009
1157,10386,113,"Anne Connolly","Guildford [Surrey]",14/01/2017
1158,10385,128,"Marjorie Gardner","Coventry [West Midlands]",25/02/2012
1159,10383,,"Rita Sinclair","Cleveland [Cleveland]",12/02/2018
1160,10367,42,"Philip Bowden","Chard [Somerset]",23/10/2011
1161,10358,100,"Barbara Etheridge",England,14/03/2010
1162,10355,58,"Sonia Cox",England,12/02/2011
1163,10352,12,"Susan Ozer",England,31/05/2008
1164,10349,,"Gill Thompson","Norwich [Norfolk]",13/11/2016
1165,10344,119,"Sheila Miller",England,07/09/2014
1166,10337,76,"David Phillips",England,24/10/2010
1167,10327,23,"Liz Jackman",Australia,11/09/2016
1168,10327,37,"Deborah Rodman",England,28/03/2016
1169,10323,21,"Tom Hargreaves",England,22/07/2017
1170,10321,31,"Helen Rendell",England,25/04/2009
1171,10321,120,"Peter Lindeck","Leicester [Leicestershire]",23/09/2012
1172,10318,,"Peter Terry",England,30/12/2012
1173,10314,,"Jim Lyes","Lincoln [Lincolnshire]",13/02/2018
1174,10308,71,"Sandy Staff","Weston-super-Mare [Somerset]",22/10/2017
1175,10301,52,"Julie Wise",England,15/01/2011
1176,10299,,"Ken Bird","Luton [Bedfordshire]",19/11/2017
1177,10294,,"Colin St_Hill","London Scrabble League [London]",18/02/2018
1178,10287,80,"Jack Mitchell","Sutton Coldfield [West Midlands]",08/10/2017
1179,10286,,"Cecilia Cotton",England,12/10/2014
1180,10283,21,"Wayne Riley",England,02/07/2011
1181,10271,7,"David Frost",England,17/01/2015
1182,10268,117,"Joan Ellis",England,02/07/2011
1183,10254,66,"Anne Lyng",Ireland,28/02/2016
1184,10250,,"Jennie Munday",England,21/01/2018
1185,10239,,"Rosina Cornelius",England,10/05/2015
1186,10229,102,"Daphne Fletcher",England,23/02/2008
1187,10229,17,"Marja Takala","No Country Given",02/09/2017
1188,10215,,"Phyllis DeCastro",Israel,26/11/2017
1189,10201,109,"Eileen{Rdng} Anderson","Reading [Berkshire]",03/11/2012
1190,10198,,"Peter Ernest",England,20/11/2016
1191,10196,14,"Mick O'Brien",Ireland,01/01/2016
1192,10189,,"Marjorie Gillott",England,08/02/2015
1193,10172,123,"Amos Fabian",Israel,23/02/2014
1194,10171,7,"Robin Belcher",France,19/10/2014
1195,10161,22,"Gary Male",England,14/02/2009
1196,10153,,"Isobel Gillies","East Sutherland [Highland]",19/01/2018
1197,10151,,"Jenny Corps","Billericay [Essex]",19/01/2018
1198,10147,101,"Marjorie Lefley",Scotland,10/10/2009
1199,10130,100,"Madelaine Baker",England,14/03/2010
1200,10117,56,"Marina Mehta",England,24/07/2010
1201,10112,14,"Melissa Reardon",England,09/03/2013
1202,10112,125,"Mary Orr","Cumbernauld [North Lanarkshire]",05/11/2016
1203,10102,21,"Elizabeth Davies","Penarth [S Glamorgan]",28/04/2013
1204,10095,,"Nora Bain","Bon Accord [Grampian]",14/11/2015
1205,10091,,"Sharon Peress",Israel,18/02/2018
1206,10074,100,"Mary Manson",England,06/06/2009
1207,10071,7,"Sara Rosenbaum",Israel,15/07/2016
1208,10069,,"Hilda Ben-Nun",Israel,18/02/2018
1209,10066,116,"Paul Carter","Romford [London]",06/09/2014
1210,10061,13,"Melanie Beck",England,22/02/2009
1211,10055,41,"Mark Shaw",England,12/06/2016
1212,10043,7,"Julia Jaffe",Israel,28/08/2015
1213,10038,13,"Edward Byrne",England,29/05/2016
1214,10037,60,"Bridget Busk",England,20/02/2011
1215,10037,124,"Graham Pace","Derby [Derbyshire]",04/03/2017
1216,10037,12,"Mike Holmes",England,14/02/2009
1217,10027,103,"Sue Bullock","Aylesbury [Buckinghamshire]",25/04/2009
1218,10021,,"Jeanne Rossiter","Southampton [Hampshire]",13/10/2013
1219,10020,50,"Greger Nassen",Sweden,02/09/2017
1220,10017,109,"Margaret Coleman","Portsmouth & Southsea [Hampshire]",03/10/2010
1221,10011,,"Fay Madeley","Sutton Coldfield [West Midlands]",18/03/2017
1222,9999,37,"Janice Ball","Basingstoke [Hampshire]",13/05/2012
1223,9998,56,"Josie Rogers",England,01/03/2008
1224,9983,6,"Phil Ambler",England,15/03/2008
1225,9979,,"Paula Docherty",England,29/04/2016
1226,9969,26,"Joe Reece","Sutton Coldfield [West Midlands]",19/06/2011
1227,9966,111,"Eve Dwyer","Billericay [Essex]",20/04/2013
1228,9959,28,"Theresa Nazer",England,06/07/2008
1229,9954,134,"Vera Sime","Portsmouth & Southsea [Hampshire]",15/04/2012
1230,9948,23,"Elizabeth Larbi",England,19/07/2008
1231,9948,,"Rhoda Farrington",England,01/10/2017
1232,9943,81,"Hepzi Rodrigues",England,10/09/2017
1233,9943,,"Linda Moir",England,04/10/2015
1234,9940,31,"Adam Pellant",England,10/09/2017
1235,9928,36,"Carole Crame","Basingstoke [Hampshire]",11/10/2009
1236,9927,106,"George Khamis",Australia,04/05/2017
1237,9919,30,"Graham Pryce",England,23/02/2008
1238,9916,78,"Hilda Bennett","Billericay [Essex]",06/02/2016
1239,9913,,"Hilary Birdsall",England,27/11/2016
1240,9912,,"Susan Thorne","Dorking [Surrey]",20/06/2015
1241,9912,70,"Stan Spacey",England,08/11/2014
1242,9910,,"Carmen Toscano",England,22/07/2017
1243,9896,24,"Sharon Sorensen",Australia,21/11/2014
1244,9892,104,"Chris Wide",England,20/06/2010
1245,9879,115,"Paul Habershon",England,19/11/2017
1246,9872,42,"Robert Orr","Cumbernauld [North Lanarkshire]",08/10/2011
1247,9857,,"Rod Winfield","Weston-super-Mare [Somerset]",28/04/2013
1248,9857,12,"Adam Bainbridge",England,21/02/2009
1249,9853,116,"June Lindridge",England,10/04/2011
1250,9849,,"Lena Cook","Beckenham [London]",12/07/2015
1251,9842,35,"Marie Anderson",England,17/10/2009
1252,9834,,"Adrian Noller","Luton [Bedfordshire]",18/02/2018
1253,9822,49,"Douglas Emmott",England,09/03/2008
1254,9822,,"Viv Bishop","London Scrabble League [London]",18/02/2018
1255,9820,22,"Richard Spencer","East Berkshire [Berkshire]",10/09/2017
1256,9813,,"Stuart May","Romford [London]",18/02/2018
1257,9811,104,"Ann Clark",England,19/09/2010
1258,9809,,"Malcolm Davis","Luton [Bedfordshire]",19/11/2017
1259,9807,,"Charles Silverstone",Israel,28/07/2017
1260,9804,103,"Brenda Lock",England,26/11/2008
1261,9799,47,"John MacLellan","Inverness [Highland]",31/10/2009
1262,9799,104,"Anne Lawton","Guildford [Surrey]",19/07/2009
1263,9798,41,"Jenetta Mills",England,12/02/2011
1264,9792,,"Joyce Clegg","Cumbernauld [North Lanarkshire]",19/01/2018
1265,9787,42,"Linda Christie","Cumbernauld [North Lanarkshire]",07/11/2009
1266,9787,,"Alfred Xuereb",Malta,04/05/2017
1267,9783,6,"Ian Peek",England,20/07/2013
1268,9780,134,"Fay Goble","Portsmouth & Southsea [Hampshire]",15/04/2012
1269,9775,,"Evelyn Wansbrough",England,10/09/2017
1270,9770,14,"Anne Brown",England,10/07/2011
1271,9767,6,"Dolapo Ayansina",Scotland,19/04/2008
1272,9756,68,"Len Choules",England,21/01/2012
1273,9755,105,"Dorothy Churcher","Reading [Berkshire]",29/03/2009
1274,9752,,"Doreen Jarvie",England,18/01/2013
1275,9752,,"Christine Cartman","Stafford [Staffordshire]",10/02/2018
1276,9745,136,"Moses Azzopardi",Malta,29/04/2016
1277,9743,71,"Judy Baynes","Weston-super-Mare [Somerset]",22/10/2017
1278,9739,111,"Dorothy Kemlicz","Norwich [Norfolk]",25/09/2011
1279,9733,,"Carmen Borg",Malta,20/05/2013
1280,9729,7,"Philip Sheppard","No Country Given",01/04/2017
1281,9721,21,"Lesley Hollingsworth","Penarth [S Glamorgan]",28/04/2013
1282,9717,6,"Matthew Treglown",England,17/08/2014
1283,9713,63,"Renee Paine","South Downs [Sussex]",13/03/2010
1284,9712,,"Charles Martin","Pershore [Worcestershire]",04/01/2018
1285,9704,50,"Betty Toole","United States of America",16/07/2017
1286,9690,107,"Shrinidhi Prakash",England,16/11/2014
1287,9688,8,"Luke Attwood",England,17/12/2017
1288,9684,25,"Rangi Collins",Australia,03/12/2012
1289,9683,14,"Alison Clayton",England,11/09/2016
1290,9681,,"Margaret Leonard-McGhee","Dunfermline [Fife]",19/01/2018
1291,9677,44,"Kathryn Allen",England,23/05/2010
1292,9675,,"Jean Shaw","Portsmouth & Southsea [Hampshire]",11/06/2017
1293,9675,134,"Anne Garber",Israel,18/02/2018
1294,9672,,"Aileen Morrison","Cumbernauld [North Lanarkshire]",11/02/2018
1295,9658,,"Maisie Culpin","Grantham [Lincolnshire]",11/02/2018
1296,9642,,"Carol Grant",Scotland,19/01/2018
1297,9633,6,"Cuthbert Redhead",England,11/07/2010
1298,9630,57,"Ben Broadbent","Lancaster [Lancashire]",22/04/2017
1299,9629,83,"Veronica O'Loughlin",Ireland,26/11/2017
1300,9629,17,"Pearl Macdonald",Wales,01/02/2009
1301,9625,56,"Mikolaj Szymanski",Poland,02/09/2017
1302,9621,,"Sybil Berrecloth",Scotland,17/01/2018
1303,9616,136,"Rona Falconer","Newcastle [Tyne and Wear]",16/12/2017
1304,9611,25,"Trish Fowler","Bristol [Bristol]",22/10/2017
1305,9601,21,"Peter Britt","Portsmouth & Southsea [Hampshire]",11/06/2017
1306,9590,,"Vicky Norton","Hull [Yorkshire East]",14/12/2016
1307,9586,7,"Steve Gregory",England,20/12/2015
1308,9584,22,"Julie Hurford",England,08/08/2010
1309,9580,109,"Margaret Speight","Nailsea [Somerset]",22/10/2017
1310,9576,14,"Howard Houlston","East Wiltshire [Wiltshire]",13/09/2015
1311,9571,116,"Terry Masterson","Bury [Manchester]",30/11/2008
1312,9567,,"Sylvia McCulloch","Pudsey [Yorkshire]",29/10/2017
1313,9566,80,"Pat Marson",Scotland,15/01/2014
1314,9564,,"Jackie Towler","Romford [London]",18/02/2018
1315,9560,,"Jean Mainwaring","Millfield [Cambridgeshire]",01/10/2017
1316,9557,7,"Nick Boldock",England,05/12/2009
1317,9541,69,"Jean Jacobs","Billericay [Essex]",04/04/2010
1318,9540,,"Irene Newberry",England,28/10/2017
1319,9536,,"Stanley Wilkinson","Ryde (IoW) [Isle of Wight]",11/06/2017
1320,9529,14,"Rita Holdsworth",England,12/10/2008
1321,9525,,"Rose Wall",England,19/01/2018
1322,9515,11,"Margaret Betambeau","Millfield [Cambridgeshire]",01/11/2009
1323,9514,,"Paul Roberts","Edinburgh [Lothian]",16/12/2017
1324,9513,135,"Joan Johns","Salisbury [Wiltshire]",22/02/2009
1325,9511,149,"Barbara Haggett","Coventry [West Midlands]",27/06/2015
1326,9511,,"Norah Cole","Hockley [Essex]",01/12/2013
1327,9511,35,"Martyn Hamer",England,20/08/2017
1328,9509,45,"Pat Sillence","Southampton [Hampshire]",26/04/2015
1329,9504,,"Betty Benton","Bourne  [Lincolnshire]",27/09/2014
1330,9503,,"Mona Nobil",Israel,19/08/2016
1331,9500,54,"Jean MacLellan","Cumbernauld [North Lanarkshire]",18/01/2012
1332,9499,28,"Diana Barma",Wales,01/02/2009
1333,9499,42,"Alan Smith","Bristol [Bristol]",22/10/2017
1334,9490,13,"Sara Rammanohar",England,08/11/2008
1335,9489,,"Anne Atherton","Pudsey [Yorkshire]",02/12/2012
1336,9482,74,"Peter Carr",England,19/06/2016
1337,9476,47,"Pippa Yates","Peterborough [Cambridgeshire]",22/02/2014
1338,9475,,"Maria Scicluna",Malta,01/05/2017
1339,9471,7,"Jimmy Gough",England,26/09/2010
1340,9471,112,"Margaret Keeper","Cleveland [Cleveland]",12/09/2010
1341,9471,7,"Syed Raza","London Scrabble League [London]",30/10/2011
1342,9471,21,"Penny Stern",Israel,23/02/2014
1343,9466,133,"Joyce Caruth",England,21/02/2016
1344,9459,57,"Michael Garcia",England,18/03/2017
1345,9458,109,"Derek Neath","Coventry [West Midlands]",15/04/2012
1346,9452,14,"Anne Brolly",England,17/01/2015
