Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
901,11637,,"Joe Knapper","Stafford [Staffordshire]",17/11/2013
902,11637,,"Minu Anderson",England,02/04/2018
903,11633,110,"John Cunningham-Ryan",Ireland,15/04/2018
904,11629,7,"Ben Finn","No Country Given",21/08/2016
905,11629,112,"Joseph Doku","Leicester [Leicestershire]",25/02/2012
906,11607,14,"Harry Bennett","No Country Given",24/06/2018
907,11605,,"Denise Saxton","Coventry [West Midlands]",24/01/2016
908,11601,,"Stany Arnold","Coventry [West Midlands]",01/07/2018
909,11600,2,"Ogedengbe Olawale",Nigeria,20/05/2013
910,11598,,"Jack Mitchell","Sutton Coldfield [West Midlands]",01/07/2018
911,11589,118,"Janet Southworth",England,11/09/2011
912,11583,126,"Sheila Booth-Millard","Southampton [Hampshire]",29/04/2012
913,11576,115,"Betty Eriksen",England,04/05/2018
914,11572,28,"Robert Kaczmarek","London Scrabble League [London]",30/07/2016
915,11564,14,"Martin Mucheleka","No Country Given",08/04/2018
916,11561,13,"Benedict Sommer",England,02/09/2017
917,11560,23,"Elisabeth Shepheard","Aylesbury [Buckinghamshire]",25/04/2009
918,11553,138,"Fran Burling",England,07/04/2018
919,11553,42,"Chris Smith",England,16/03/2018
920,11552,111,"May Macdonald",England,31/10/2009
921,11549,13,"Doreen Lowthorpe","Hull [Yorkshire East]",05/12/2009
922,11535,,"Maria Marczak","Dunfermline [Fife]",28/07/2018
923,11533,60,"Moshe Feingold",Israel,12/02/2012
924,11530,,"Ruth Cawsey","London Scrabble League [London]",24/06/2018
925,11524,,"Yvonne Lambert",England,23/07/2017
926,11516,,"Heather Roberts","Salisbury [Wiltshire]",10/06/2018
927,11511,113,"Ann McDonnell","Brighton & Hove [Sussex]",08/06/2014
928,11507,,"Sydney Berger","Whitefield [Manchester]",15/07/2018
929,11505,36,"Pete McCosh",Scotland,02/10/2010
930,11503,21,"Andy Tate",England,30/10/2011
931,11501,121,"Lorna Franks","Clevedon [Somerset]",19/10/2014
932,11496,,"Maureen Underdown",England,22/09/2012
933,11494,102,"Dieter Turk",Scotland,08/11/2008
934,11486,7,"Steven Briers","Southampton [Hampshire]",23/03/2014
935,11480,,"Phyllis Fernandez","Romford [London]",22/07/2018
936,11472,,"Linda Bird","London Scrabble League [London]",18/02/2017
937,11472,108,"Betty Balding","London Scrabble League [London]",08/03/2014
938,11469,38,"Tova Serkin",Israel,18/10/2009
939,11448,,"Elisabeth{Clvlnd} Allen","Cleveland [Cleveland]",23/06/2018
940,11448,,"Bronagh Kenny",Ireland,21/04/2013
941,11447,140,"Martha Mitchell",England,07/08/2011
942,11445,,"Fifi Lefebvre",Australia,01/05/2018
943,11428,97,"Darius Bartlett",Ireland,10/06/2018
944,11423,,"Gary Jones",England,29/07/2018
945,11418,,"Paul Cartman","Stafford [Staffordshire]",07/07/2018
946,11416,,"Chris Jackson",England,16/03/2014
947,11406,40,"Robert Springer",France,02/09/2017
948,11401,,"Lyn Kendall",England,30/10/2016
949,11377,,"Anne Creaven",Ireland,10/06/2018
950,11360,20,"Tamar Iancu",Israel,18/10/2009
951,11355,138,"Judy Monger",England,09/03/2014
952,11351,52,"Simon Francis",England,17/04/2010
953,11350,6,"Ryan Loughborough",England,26/02/2011
954,11350,28,"Brenda Wall","Weston-super-Mare [Somerset]",09/10/2010
955,11331,102,"Monica Stockwell","Basingstoke [Hampshire]",05/10/2008
956,11320,95,"Martin Culliney","Lincoln [Lincolnshire]",25/02/2018
957,11311,,"Maureen Barlow",England,07/04/2018
958,11300,,"Priscilla Munday","Dorking [Surrey]",03/09/2016
959,11296,39,"Gail Jarvis","Hull [Yorkshire East]",05/12/2009
960,11294,,"Georgina Cook",England,16/07/2017
961,11289,,"Mary Doyle",Ireland,10/06/2018
962,11289,50,"Pana Pugalia",England,15/01/2017
963,11284,,"Jeanette Paul",England,05/03/2016
964,11275,50,"John Wilcox",England,27/09/2009
965,11273,32,"Paul Spies","South Africa",27/11/2016
966,11272,137,"Richard Pajak","Bury [Manchester]",11/09/2011
967,11270,,"Norma Galley","London Scrabble League [London]",15/07/2018
968,11267,,"Sheila Jolliffe","Newport (IoW) [Isle of Wight]",10/06/2018
969,11257,48,"Arnold Appelhof",Australia,08/01/2017
970,11253,,"Peter Ashurst","Preston [Lancashire]",24/06/2018
971,11242,103,"Mary Adams",England,26/09/2010
972,11236,,"Caroline Foy",Scotland,28/07/2018
973,11235,,"Betty Simmonds",England,10/06/2018
974,11222,100,"Jo Tebbutt",England,06/11/2010
975,11215,10,"Sue Rawlins",England,12/02/2011
976,11215,,"Brigitte Brath",Germany,17/07/2018
977,11209,,"Michael Harley","Bon Accord [Grampian]",22/06/2018
978,11197,,"Anne Darby",England,11/03/2018
979,11193,,"Juliet Collins",Israel,20/04/2018
980,11193,20,"Mandy Weatherill",England,10/06/2018
981,11185,,"Sally Twine",England,13/10/2013
982,11185,,"Viv Beckmann","Newcastle [Tyne and Wear]",15/07/2018
983,11180,,"Sue Thompson","Cleveland [Cleveland]",14/07/2018
984,11179,34,"Maureen Morris",Canada,01/05/2018
985,11177,122,"Marjorie Smith","Leicester [Leicestershire]",09/08/2009
986,11176,12,"Ted Smith",England,07/02/2009
987,11175,31,"Roland Olsson",Sweden,08/04/2018
988,11173,,"Julie Tate",Scotland,07/04/2018
989,11173,140,"Pamela Windsor","Carshalton [London]",18/06/2011
990,11173,,"Kriss Foster","Lancaster [Lancashire]",15/03/2018
991,11171,139,"Ben Berger",Germany,18/03/2018
992,11170,56,"Ossie Mair","United States of America",20/05/2012
993,11168,72,"Rebecca Wilkinson","Lancaster [Lancashire]",28/01/2018
994,11163,38,"Marielouise Mifsud",Malta,03/05/2009
995,11157,105,"Margaret Herbert","Billericay [Essex]",04/04/2010
996,11151,,"Vivienne Newman","Portsmouth & Southsea [Hampshire]",11/10/2015
997,11143,7,"Sarah Robbins",England,25/01/2015
998,11141,,"Hannah Kingston",Ireland,10/09/2017
999,11138,108,"Jane Weston",England,20/02/2011
1000,11137,,"Helgemarie Farrow",Scotland,05/11/2016
1001,11137,115,"Freda Marcus","London Scrabble League [London]",11/02/2012
1002,11136,146,"Frans Farrugia",Malta,05/05/2016
1003,11129,7,"Colin Dardis","No Country Given",29/07/2017
1004,11116,68,"Miles Daniels",England,20/04/2009
1005,11103,116,"Jill Dyer","Weston-super-Mare [Somerset]",09/10/2010
1006,11099,,"Gila Blits",Israel,28/07/2017
1007,11098,,"Linda Marguy",Israel,20/04/2018
1008,11097,,"John Winick",Ireland,10/06/2018
1009,11092,45,"Kelvin Lam",England,01/09/2013
1010,11090,,"Ian Caws","Ryde (IoW) [Isle of Wight]",11/06/2017
1011,11086,7,"Val Richardson","Pudsey [Yorkshire]",23/05/2010
1012,11085,109,"Linda Beard",England,30/01/2011
1013,11083,20,"Stuart Pentland",England,12/03/2017
1014,11081,34,"Margaret Gibson",Australia,01/05/2018
1015,11081,87,"Pamela Vahed","London Scrabble League [London]",23/04/2017
1016,11075,,"Albert Zammit",Malta,04/05/2018
1017,11070,63,"Keith Lomax",England,06/12/2015
1018,11052,141,"Marlene Diskin","Preston [Lancashire]",06/09/2015
1019,11050,45,"Janet Hamilton","Oxford [Oxfordshire]",17/03/2013
1020,11050,,"Michael Thomas",England,16/06/2018
1021,11046,96,"Marie Ryan",Ireland,10/06/2018
1022,11035,,"Jacquie Aldous","Norwich [Norfolk]",07/07/2018
1023,11033,117,"Cyndy Walker-Firth","Shipley [Yorkshire]",30/09/2012
1024,11032,,"Kenneth Lovell",England,16/10/2016
1025,11024,14,"Chris Brolly",England,17/01/2015
1026,11017,,"Paul Grimshaw",Wales,07/01/2018
1027,11017,55,"Annemarie Holland",Malta,20/05/2012
1028,11010,145,"Barbara Solomon","Plymouth [Devon]",07/01/2018
1029,11000,32,"Tadao Takeda",Japan,14/05/2013
1030,11000,5,"Helen Maffin","Leicester [Leicestershire]",14/02/2009
1031,11000,7,"Benjamin Cheong",England,21/08/2016
1032,10997,,"Lynne Riley",England,11/09/2016
1033,10997,,"James Ducker",England,12/03/2017
1034,10994,,"Peter Bailey","Brighton & Hove [Sussex]",22/07/2018
1035,10992,124,"Ena McNamara","London Scrabble League [London]",31/05/2014
1036,10992,,"Mags Treanor",Germany,17/07/2018
1037,10977,13,"Larraine Kassel",England,10/08/2014
1038,10972,,"Stephen Robinson",England,07/01/2018
1039,10971,,"Sandra Walton",England,29/09/2013
1040,10970,108,"Agnes Gunn","Dunfermline [Fife]",02/10/2010
1041,10969,104,"Heather Stevens","Havering [London]",06/09/2008
1042,10967,,"Peggy Fehily",Germany,17/07/2018
1043,10964,115,"Andrea Bailey",England,17/08/2014
1044,10964,56,"Gina Brailey","Newcastle [Tyne and Wear]",01/04/2017
1045,10963,89,"John Kennedy",Ireland,10/06/2018
1046,10959,22,"Norman Loberant",Israel,26/02/2017
1047,10958,,"Paul{Devon} Harding",England,22/10/2017
1048,10958,112,"Tricia Cooper",Cyprus,15/01/2011
1049,10951,13,"Oyelade Bankole",Nigeria,19/11/2014
1050,10949,46,"Siobhan Buckley",Ireland,06/11/2016
1051,10946,41,"Paula Ryan",Ireland,10/09/2017
1052,10945,,"Maxine Tsvaigrach",Israel,20/04/2018
1053,10943,7,"Dan Rutstein",England,06/03/2010
1054,10938,,"Malcolm Shaw","London Scrabble League [London]",15/01/2017
1055,10937,,"Duncan MacFarlane",England,28/10/2017
1056,10926,,"Mel Maltz","Ickenham [London]",22/07/2018
1057,10919,108,"Gill Carr",England,14/08/2011
1058,10914,,"Joyce Ashmore","Norwich [Norfolk]",29/10/2017
1059,10913,,"Pat Broderick","Bristol [Bristol]",23/10/2016
1060,10911,9,"Jonathan Fordham",England,19/06/2016
1061,10906,,"Rosemary Wood","Luton [Bedfordshire]",14/07/2018
1062,10901,,"Val Hoskings",England,28/08/2017
1063,10901,37,"Nigel Gardner",England,13/02/2016
1064,10888,8,"Jennifer Steadman","No Country Given",29/04/2018
1065,10886,,"Nicola Staunton","Bournemouth [Dorset]",10/06/2018
1066,10884,138,"Marie English",England,28/10/2012
1067,10859,,"Miriam Erez",Israel,01/05/2018
1068,10854,,"Mary Morgan",Ireland,10/06/2018
1069,10849,129,"Charles Tollit",England,12/02/2011
1070,10841,47,"Nikki Sedlmayr",Germany,02/06/2018
1071,10840,,"Nova Williams",England,02/04/2016
1072,10840,63,"Erica Warner","Sutton Coldfield [West Midlands]",18/03/2017
1073,10839,,"Lou McMeeken",England,28/08/2017
1074,10830,122,"Audrey Harvey","Leicester [Leicestershire]",05/06/2011
1075,10829,143,"Irene Catherall","Romford [London]",07/09/2013
1076,10826,,"Jennie Frizelle","AllIrelandScrabbleAssoc. []",10/06/2018
1077,10818,56,"Gordon Bruce","Glasgow [Strathclyde]",25/06/2016
1078,10813,,"Iris Cornish","West Berkshire [Berkshire]",07/04/2018
1079,10803,131,"David Holt",England,11/03/2018
1080,10796,,"Jennifer Payne","Edinburgh [Lothian]",16/07/2018
1081,10793,,"Maggie Fleming","London Scrabble League [London]",15/01/2017
1082,10788,23,"Anthony Aikulola",England,24/01/2016
1083,10781,27,"Karl O'Brien","Belfast [NORTHERN IRELAND]",01/01/2016
1084,10776,18,"Alan Dimery",Wales,14/03/2009
1085,10774,58,"Sylvia Pryce",Wales,01/11/2009
1086,10767,19,"Charlotte Ward",England,17/01/2009
1087,10767,,"Marlene Calleja",Malta,01/05/2018
1088,10761,,"Anne Lynas","Cleveland [Cleveland]",17/03/2018
1089,10760,132,"Sara Hardy",England,12/07/2015
1090,10752,101,"Joy Hodge",England,05/09/2010
1091,10745,139,"Raquelle Azran",Israel,18/02/2018
1092,10741,,"Barbara McLaren","Cleveland [Cleveland]",29/10/2017
1093,10739,10,"Rosemary Thomas","Bristol [Bristol]",12/10/2008
1094,10734,49,"Ann Hines",England,11/03/2018
1095,10733,109,"Jean Robinson","Ryde (IoW) [Isle of Wight]",06/11/2010
1096,10725,,"Colin St_Hill","London Scrabble League [London]",22/07/2018
1097,10724,135,"Vivienne Stokes","Leicester [Leicestershire]",27/02/2016
1098,10723,57,"Deirdre Eckbauer",Ireland,10/06/2018
1099,10713,133,"Les Costin","Hockley [Essex]",20/04/2013
1100,10705,20,"Janet Perry",Israel,18/10/2009
1101,10682,,"Alan Everitt","Ryde (IoW) [Isle of Wight]",26/04/2015
1102,10667,135,"Peter Sime","Portsmouth & Southsea [Hampshire]",15/04/2012
1103,10665,41,"Cornelia Lodder",Malta,04/05/2017
1104,10659,14,"Philip Aston","ISC []",23/10/2016
1105,10658,,"Claire Cottle","Bristol [Bristol]",18/04/2018
1106,10657,107,"Ceridwen Davies",England,21/03/2010
1107,10652,135,"Helen Sandler",England,10/06/2012
1108,10651,46,"Matthew Denby",England,25/04/2010
1109,10643,7,"Maddy Weber","No Country Given",10/03/2018
1110,10641,63,"Raymy Travers","Cumbernauld [North Lanarkshire]",20/05/2018
1111,10640,13,"Marion Mallin","Weston-super-Mare [Somerset]",23/10/2011
1112,10633,62,"David Paine","South Downs [Sussex]",13/03/2010
1113,10630,70,"Liz Robertson","Glasgow [Strathclyde]",23/06/2018
1114,10629,,"Georgie Burchell","Luton [Bedfordshire]",03/01/2016
1115,10623,27,"David Coates","Lincoln [Lincolnshire]",23/06/2018
1116,10620,83,"Maria Frizelle",Ireland,10/06/2018
1117,10620,14,"Liam Mackin","Shipley [Yorkshire]",30/09/2012
1118,10619,,"Judy Young","Basingstoke [Hampshire]",10/05/2015
1119,10613,31,"Astrid Noennecke",Germany,06/10/2013
1120,10612,14,"Breck MacGregor",Scotland,14/12/2013
1121,10609,,"Philip Turner",England,10/06/2018
1122,10598,14,"Sandy Amber","London Scrabble League [London]",20/08/2017
1123,10582,,"Sandy MacLeod","Elgin [Grampian]",10/06/2018
1124,10575,,"Rita Sinclair","Cleveland [Cleveland]",15/07/2018
1125,10573,,"Audrey Medhurst","West Berkshire [Berkshire]",11/05/2014
1126,10571,21,"Viviene Muhling",Canada,24/02/2013
1127,10558,,"Pawlu Frendo",Malta,05/05/2016
1128,10550,104,"Hilbre Jenkins","Lochee [Tayside]",13/03/2010
1129,10540,111,"June Faulkner",England,02/10/2011
1130,10533,,"Philippa Morris","London Scrabble League [London]",01/07/2018
1131,10531,,"Carol Grant",Scotland,29/05/2018
1132,10525,20,"Joan Mori",Israel,18/10/2009
1133,10522,,"Pam Sparkes","Weston-super-Mare [Somerset]",22/10/2017
1134,10520,,"John Fyfe","Edinburgh [Lothian]",29/06/2018
1135,10517,25,"John Morrissey",Ireland,25/01/2009
1136,10501,,"Ken Bird","Luton [Bedfordshire]",07/04/2018
1137,10500,7,"Ruth Flack","Milton Cambridge [Cambridgeshire]",04/07/2015
1138,10500,8,"Phil Kentish","Colwyn Bay [Clwyd]",05/11/2011
1139,10497,,"Lee Fisher","Lincoln [Lincolnshire]",08/12/2012
1140,10484,,"Elizabeth Terry",England,26/10/2014
1141,10479,86,"Joseph Bolas","Warrington [Cheshire]",24/06/2017
1142,10477,,"Eileen Foster","Melton Mowbray [Leicestershire]",12/11/2017
1143,10458,86,"Peter{Prtsmth} Edwards","Portsmouth & Southsea [Hampshire]",13/03/2011
1144,10455,107,"Barbara Kent",England,02/10/2011
1145,10455,,"Jennie Munday",England,22/07/2018
1146,10455,35,"Jules O'Mahoney","London Scrabble League [London]",09/03/2013
1147,10435,34,"Anne Hough",Australia,01/05/2017
1148,10430,34,"Thelma Wood",England,15/08/2010
1149,10430,,"Mavis Harding",England,17/03/2013
1150,10429,7,"Christian Ashaiku",England,13/11/2011
1151,10420,,"Janet Milford","Southampton [Hampshire]",11/06/2017
1152,10418,26,"Karen Roston","London Scrabble League [London]",17/08/2014
1153,10415,,"Florence Fontaine","London Scrabble League [London]",29/04/2018
1154,10414,,"Paul Dundas",Netherlands,30/12/2015
1155,10408,42,"Ann Croll","Penarth [S Glamorgan]",14/03/2009
1156,10400,44,"Jean Camp",England,14/07/2018
1157,10388,60,"David Christie",Scotland,25/03/2018
1158,10386,113,"Anne Connolly","Guildford [Surrey]",14/01/2017
1159,10385,128,"Marjorie Gardner","Coventry [West Midlands]",25/02/2012
1160,10367,42,"Philip Bowden","Chard [Somerset]",23/10/2011
1161,10360,10,"Elaine Collins","No Country Given",15/04/2018
1162,10358,100,"Barbara Etheridge",England,14/03/2010
1163,10355,58,"Sonia Cox",England,12/02/2011
1164,10349,,"Gill Thompson","Norwich [Norfolk]",13/11/2016
1165,10344,119,"Sheila Miller",England,07/09/2014
1166,10343,,"Sheila{Rmfrd} Anderson","Romford [London]",22/07/2018
1167,10337,76,"David Phillips",England,24/10/2010
1168,10327,23,"Liz Jackman",Australia,11/09/2016
1169,10327,37,"Deborah Rodman",England,28/03/2016
1170,10323,21,"Tom Hargreaves",England,22/07/2017
1171,10321,31,"Helen Rendell",England,25/04/2009
1172,10321,120,"Peter Lindeck","Leicester [Leicestershire]",23/09/2012
1173,10318,,"Peter Terry",England,30/12/2012
1174,10313,,"Willie Scott",Scotland,10/06/2018
1175,10312,,"Reno Zammit",Malta,01/05/2018
1176,10308,71,"Sandy Staff","Weston-super-Mare [Somerset]",22/10/2017
1177,10301,52,"Julie Wise",England,15/01/2011
1178,10286,,"Cecilia Cotton",England,12/10/2014
1179,10283,21,"Wayne Riley",England,02/07/2011
1180,10278,,"Phyllis DeCastro",Israel,01/05/2018
1181,10271,7,"David Frost",England,17/01/2015
1182,10269,,"Sharon Peress",Israel,20/04/2018
1183,10268,117,"Joan Ellis",England,02/07/2011
1184,10260,65,"Greger Nassen",Sweden,08/04/2018
1185,10254,66,"Anne Lyng",Ireland,28/02/2016
1186,10246,,"Stuart May","Romford [London]",22/07/2018
1187,10239,,"Rosina Cornelius",England,10/05/2015
1188,10229,17,"Marja Takala","No Country Given",02/09/2017
1189,10212,,"Isobel Gillies","East Sutherland [Highland]",23/06/2018
1190,10201,109,"Eileen{Rdng} Anderson","Reading [Berkshire]",03/11/2012
1191,10198,,"Peter Ernest",England,20/11/2016
1192,10196,14,"Mick O'Brien",Ireland,01/01/2016
1193,10194,,"Paul Roberts","Edinburgh [Lothian]",10/06/2018
1194,10189,,"Marjorie Gillott",England,08/02/2015
1195,10172,123,"Amos Fabian",Israel,23/02/2014
1196,10171,7,"Robin Belcher",France,19/10/2014
1197,10161,22,"Gary Male",England,14/02/2009
1198,10147,101,"Marjorie Lefley",Scotland,10/10/2009
1199,10130,100,"Madelaine Baker",England,14/03/2010
1200,10129,66,"Betty Toole","United States of America",29/07/2018
1201,10117,56,"Marina Mehta",England,24/07/2010
1202,10114,7,"Colin Mathieson","Cumbernauld [North Lanarkshire]",14/04/2018
1203,10112,14,"Melissa Reardon",England,09/03/2013
1204,10112,125,"Mary Orr","Cumbernauld [North Lanarkshire]",05/11/2016
1205,10110,,"Paul Habershon",England,09/06/2018
1206,10102,21,"Elizabeth Davies","Penarth [S Glamorgan]",28/04/2013
1207,10098,,"Jenny Corps","Billericay [Essex]",07/07/2018
1208,10074,100,"Mary Manson",England,06/06/2009
1209,10074,88,"Hepzi Rodrigues",England,11/03/2018
1210,10072,,"Adrian Noller","Luton [Bedfordshire]",29/07/2018
1211,10071,7,"Sara Rosenbaum",Israel,15/07/2016
1212,10066,116,"Paul Carter","Romford [London]",06/09/2014
1213,10061,13,"Melanie Beck",England,22/02/2009
1214,10055,41,"Mark Shaw",England,12/06/2016
1215,10045,,"Hilda Ben-Nun",Israel,20/04/2018
1216,10043,7,"Julia Jaffe",Israel,28/08/2015
1217,10038,13,"Edward Byrne",England,29/05/2016
1218,10037,60,"Bridget Busk",England,20/02/2011
1219,10037,12,"Mike Holmes",England,14/02/2009
1220,10037,124,"Graham Pace","Derby [Derbyshire]",04/03/2017
1221,10027,103,"Sue Bullock","Aylesbury [Buckinghamshire]",25/04/2009
1222,10021,,"Jeanne Rossiter","Southampton [Hampshire]",13/10/2013
1223,10017,109,"Margaret Coleman","Portsmouth & Southsea [Hampshire]",03/10/2010
1224,10011,,"Fay Madeley","Sutton Coldfield [West Midlands]",18/03/2017
1225,9999,37,"Janice Ball","Basingstoke [Hampshire]",13/05/2012
1226,9979,,"Paula Docherty",England,29/04/2016
1227,9969,26,"Joe Reece","Sutton Coldfield [West Midlands]",19/06/2011
1228,9966,111,"Eve Dwyer","Billericay [Essex]",20/04/2013
1229,9966,,"Alfred Xuereb",Malta,04/05/2018
1230,9954,134,"Vera Sime","Portsmouth & Southsea [Hampshire]",15/04/2012
1231,9948,,"Rhoda Farrington",England,01/10/2017
1232,9943,,"Linda Moir",England,04/10/2015
1233,9940,31,"Adam Pellant",England,10/09/2017
1234,9928,36,"Carole Crame","Basingstoke [Hampshire]",11/10/2009
1235,9927,106,"George Khamis",Australia,04/05/2017
1236,9916,78,"Hilda Bennett","Billericay [Essex]",06/02/2016
1237,9913,,"Hilary Birdsall",England,27/11/2016
1238,9912,,"Susan Thorne","Dorking [Surrey]",20/06/2015
1239,9912,70,"Stan Spacey",England,08/11/2014
1240,9910,,"Carmen Toscano",England,22/07/2017
1241,9896,24,"Sharon Sorensen",Australia,21/11/2014
1242,9892,104,"Chris Wide",England,20/06/2010
1243,9875,78,"Judy Baynes","Weston-super-Mare [Somerset]",10/06/2018
1244,9872,42,"Robert Orr","Cumbernauld [North Lanarkshire]",08/10/2011
1245,9857,12,"Adam Bainbridge",England,21/02/2009
1246,9857,,"Rod Winfield","Weston-super-Mare [Somerset]",28/04/2013
1247,9853,116,"June Lindridge",England,10/04/2011
1248,9849,,"Lena Cook","Beckenham [London]",12/07/2015
1249,9842,35,"Marie Anderson",England,17/10/2009
1250,9811,104,"Ann Clark",England,19/09/2010
1251,9809,,"Malcolm Davis","Luton [Bedfordshire]",19/11/2017
1252,9806,,"Charles Silverstone",Israel,20/04/2018
1253,9804,103,"Brenda Lock",England,26/11/2008
1254,9799,47,"John MacLellan","Inverness [Highland]",31/10/2009
1255,9799,104,"Anne Lawton","Guildford [Surrey]",19/07/2009
1256,9798,41,"Jenetta Mills",England,12/02/2011
1257,9787,42,"Linda Christie","Cumbernauld [North Lanarkshire]",07/11/2009
1258,9783,6,"Ian Peek",England,20/07/2013
1259,9782,143,"Rona Falconer","Newcastle [Tyne and Wear]",28/04/2018
1260,9780,134,"Fay Goble","Portsmouth & Southsea [Hampshire]",15/04/2012
1261,9770,14,"Anne Brown",England,10/07/2011
1262,9764,,"Aileen Morrison","Cumbernauld [North Lanarkshire]",28/07/2018
1263,9756,68,"Len Choules",England,21/01/2012
1264,9755,141,"Anne Garber",Israel,20/04/2018
1265,9755,105,"Dorothy Churcher","Reading [Berkshire]",29/03/2009
1266,9752,,"Doreen Jarvie",England,18/01/2013
1267,9745,136,"Moses Azzopardi",Malta,29/04/2016
1268,9740,,"Charles Martin","Pershore [Worcestershire]",11/03/2018
1269,9739,111,"Dorothy Kemlicz","Norwich [Norfolk]",25/09/2011
1270,9733,,"Carmen Borg",Malta,20/05/2013
1271,9729,7,"Philip Sheppard","No Country Given",01/04/2017
1272,9721,21,"Lesley Hollingsworth","Penarth [S Glamorgan]",28/04/2013
1273,9720,25,"Fiona Braendler","No Country Given",01/05/2018
1274,9717,6,"Matthew Treglown",England,17/08/2014
1275,9713,28,"Peter Britt","Portsmouth & Southsea [Hampshire]",10/06/2018
1276,9713,63,"Renee Paine","South Downs [Sussex]",13/03/2010
1277,9702,,"Maisie Culpin","Grantham [Lincolnshire]",15/06/2018
1278,9690,107,"Shrinidhi Prakash",England,16/11/2014
1279,9688,8,"Luke Attwood",England,17/12/2017
1280,9684,25,"Rangi Collins",Australia,03/12/2012
1281,9683,14,"Alison Clayton",England,11/09/2016
1282,9677,44,"Kathryn Allen",England,23/05/2010
1283,9675,,"Jean Shaw","Portsmouth & Southsea [Hampshire]",11/06/2017
1284,9655,,"Evelyn Wansbrough",England,10/06/2018
1285,9644,,"Peter Young",England,17/06/2018
1286,9633,6,"Cuthbert Redhead",England,11/07/2010
1287,9633,64,"Ben Broadbent","Lancaster [Lancashire]",24/03/2018
1288,9629,83,"Veronica O'Loughlin",Ireland,26/11/2017
1289,9629,17,"Pearl Macdonald",Wales,01/02/2009
1290,9625,,"Christine Cartman","Stafford [Staffordshire]",07/07/2018
1291,9623,,"Allan Bernstein",Israel,20/04/2018
1292,9613,26,"Howard Houlston","East Wiltshire [Wiltshire]",17/03/2018
1293,9611,25,"Trish Fowler","Bristol [Bristol]",22/10/2017
1294,9599,28,"Kevan Fisher","Millfield [Cambridgeshire]",21/04/2018
1295,9590,,"Vicky Norton","Hull [Yorkshire East]",14/12/2016
1296,9586,7,"Steve Gregory",England,20/12/2015
1297,9584,22,"Julie Hurford",England,08/08/2010
1298,9580,109,"Margaret Speight","Nailsea [Somerset]",22/10/2017
1299,9577,,"Margaret Leonard-McGhee","Dunfermline [Fife]",28/07/2018
1300,9571,116,"Terry Masterson","Bury [Manchester]",30/11/2008
1301,9567,,"Sylvia McCulloch","Pudsey [Yorkshire]",29/10/2017
1302,9566,80,"Pat Marson",Scotland,15/01/2014
1303,9557,,"Viv Bishop","London Scrabble League [London]",22/07/2018
1304,9557,7,"Nick Boldock",England,05/12/2009
1305,9541,69,"Jean Jacobs","Billericay [Essex]",04/04/2010
1306,9536,,"Stanley Wilkinson","Ryde (IoW) [Isle of Wight]",11/06/2017
1307,9530,,"Maria Scicluna",Malta,01/05/2018
1308,9529,14,"Rita Holdsworth",England,12/10/2008
1309,9525,,"Rose Wall",England,19/01/2018
1310,9524,70,"Mikolaj Szymanski",Poland,08/04/2018
1311,9515,11,"Margaret Betambeau","Millfield [Cambridgeshire]",01/11/2009
1312,9513,135,"Joan Johns","Salisbury [Wiltshire]",22/02/2009
1313,9512,,"Joyce Clegg","Cumbernauld [North Lanarkshire]",23/06/2018
1314,9511,149,"Barbara Haggett","Coventry [West Midlands]",27/06/2015
1315,9511,,"Norah Cole","Hockley [Essex]",01/12/2013
1316,9511,35,"Martyn Hamer",England,20/08/2017
1317,9509,45,"Pat Sillence","Southampton [Hampshire]",26/04/2015
1318,9504,,"Betty Benton","Bourne  [Lincolnshire]",27/09/2014
1319,9503,,"Mona Nobil",Israel,19/08/2016
1320,9500,54,"Jean MacLellan","Cumbernauld [North Lanarkshire]",18/01/2012
1321,9499,42,"Alan Smith","Bristol [Bristol]",22/10/2017
1322,9499,28,"Diana Barma",Wales,01/02/2009
1323,9491,,"Jackie Towler","Romford [London]",22/07/2018
1324,9490,13,"Sara Rammanohar",England,08/11/2008
1325,9489,,"Anne Atherton","Pudsey [Yorkshire]",02/12/2012
1326,9482,74,"Peter Carr",England,19/06/2016
1327,9476,47,"Pippa Yates","Peterborough [Cambridgeshire]",22/02/2014
1328,9474,,"Irene Newberry",England,16/06/2018
1329,9471,21,"Penny Stern",Israel,23/02/2014
1330,9471,112,"Margaret Keeper","Cleveland [Cleveland]",12/09/2010
1331,9471,7,"Jimmy Gough",England,26/09/2010
1332,9471,7,"Syed Raza","London Scrabble League [London]",30/10/2011
1333,9466,133,"Joyce Caruth",England,21/02/2016
1334,9459,57,"Michael Garcia",England,18/03/2017
1335,9458,109,"Derek Neath","Coventry [West Midlands]",15/04/2012
1336,9452,14,"Anne Brolly",England,17/01/2015
1337,9450,147,"Joyce Frost","Romford [London]",07/03/2015
1338,9449,121,"Sally Hanson",England,23/01/2012
1339,9449,61,"Mbeleokpo Aganaba",Nigeria,04/01/2015
1340,9445,27,"Nick Dell",England,18/06/2017
1341,9443,7,"Ellie Charleston","No Country Given",11/03/2018
1342,9439,21,"Marilyn Morgan","Portsmouth & Southsea [Hampshire]",11/06/2017
1343,9434,14,"Chris Charvil","Basingstoke [Hampshire]",04/10/2009
1344,9432,,"Joan Rees","Billericay [Essex]",11/07/2015
1345,9423,,"Phyllis Lambe",Ireland,10/06/2018
