Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
902,11642,,"Jennifer Clifford","London Scrabble League [London]",15/10/2016
903,11637,,"Minu Anderson",England,02/04/2018
904,11637,,"Joe Knapper","Stafford [Staffordshire]",17/11/2013
905,11629,7,"Ben Finn","No Country Given",21/08/2016
906,11629,112,"Joseph Doku","Leicester [Leicestershire]",25/02/2012
907,11605,,"Denise Saxton","Coventry [West Midlands]",24/01/2016
908,11600,2,"Ogedengbe Olawale",Nigeria,20/05/2013
909,11600,7,"Thomas Villiers","No Country Given",19/08/2018
910,11589,118,"Janet Southworth",England,11/09/2011
911,11583,126,"Sheila Booth-Millard","Southampton [Hampshire]",29/04/2012
912,11576,115,"Betty Eriksen",England,04/05/2018
913,11572,28,"Robert Kaczmarek","London Scrabble League [London]",30/07/2016
914,11564,14,"Martin Mucheleka","No Country Given",08/04/2018
915,11561,13,"Benedict Sommer",England,02/09/2017
916,11561,117,"Adrian Bailey","Sutton Coldfield [West Midlands]",23/09/2018
917,11560,23,"Elisabeth Shepheard","Aylesbury [Buckinghamshire]",25/04/2009
918,11553,138,"Fran Burling",England,07/04/2018
919,11552,111,"May Macdonald",England,31/10/2009
920,11549,13,"Doreen Lowthorpe","Hull [Yorkshire East]",05/12/2009
921,11543,7,"Michael Holmes","No Country Given",19/08/2018
922,11533,60,"Moshe Feingold",Israel,12/02/2012
923,11529,103,"John Kennedy",Ireland,16/09/2018
924,11517,,"Viv Beckmann","Newcastle [Tyne and Wear]",13/10/2018
925,11511,113,"Ann McDonnell","Brighton & Hove [Sussex]",08/06/2014
926,11505,36,"Pete McCosh",Scotland,02/10/2010
927,11503,21,"Andy Tate",England,30/10/2011
928,11502,,"Barbara Morris","London Scrabble League [London]",30/09/2018
929,11502,,"Maria Marczak","Dunfermline [Fife]",29/09/2018
930,11501,121,"Lorna Franks","Clevedon [Somerset]",19/10/2014
931,11496,,"Maureen Underdown",England,22/09/2012
932,11494,102,"Dieter Turk",Scotland,08/11/2008
933,11486,7,"Steven Briers","Southampton [Hampshire]",23/03/2014
934,11485,,"Caroline Foy",Scotland,29/09/2018
935,11480,,"Rosemary Wood","Luton [Bedfordshire]",07/10/2018
936,11478,,"Heather Roberts","Salisbury [Wiltshire]",16/09/2018
937,11472,108,"Betty Balding","London Scrabble League [London]",08/03/2014
938,11472,,"Linda Bird","London Scrabble League [London]",18/02/2017
939,11469,38,"Tova Serkin",Israel,18/10/2009
940,11459,70,"Raymy Travers","Cumbernauld [North Lanarkshire]",29/09/2018
941,11448,,"Elisabeth{Clvlnd} Allen","Cleveland [Cleveland]",23/06/2018
942,11447,140,"Martha Mitchell",England,07/08/2011
943,11438,21,"Harry Bennett","No Country Given",22/09/2018
944,11432,,"Juliet Green","Preston [Lancashire]",29/09/2018
945,11416,,"Chris Jackson",England,16/03/2014
946,11414,,"Paul Cartman","Stafford [Staffordshire]",14/10/2018
947,11401,,"Lyn Kendall",England,30/10/2016
948,11378,,"Maureen Barlow",England,16/09/2018
949,11377,,"Anne Creaven",Ireland,10/06/2018
950,11361,,"Fifi Lefebvre",Australia,14/10/2018
951,11360,20,"Tamar Iancu",Israel,18/10/2009
952,11355,138,"Judy Monger",England,09/03/2014
953,11351,52,"Simon Francis",England,17/04/2010
954,11350,6,"Ryan Loughborough",England,26/02/2011
955,11350,28,"Brenda Wall","Weston-super-Mare [Somerset]",09/10/2010
956,11338,,"Peter Ashurst","Preston [Lancashire]",23/09/2018
957,11337,110,"Darius Bartlett",Ireland,16/09/2018
958,11320,95,"Martin Culliney","Lincoln [Lincolnshire]",25/02/2018
959,11302,,"Yvonne Lambert",England,14/10/2018
960,11300,,"Priscilla Munday","Dorking [Surrey]",03/09/2016
961,11296,39,"Gail Jarvis","Hull [Yorkshire East]",05/12/2009
962,11294,,"Georgina Cook",England,16/07/2017
963,11294,,"Mary Doyle",Ireland,14/10/2018
964,11290,,"Sue Thompson","Cleveland [Cleveland]",14/10/2018
965,11289,50,"Pana Pugalia",England,15/01/2017
966,11285,,"Bronagh Kenny",Ireland,16/09/2018
967,11284,,"Jeanette Paul",England,05/03/2016
968,11277,,"Stany Arnold","Coventry [West Midlands]",27/08/2018
969,11277,123,"John Cunningham-Ryan",Ireland,16/09/2018
970,11275,50,"John Wilcox",England,27/09/2009
971,11273,32,"Paul Spies","South Africa",27/11/2016
972,11272,137,"Richard Pajak","Bury [Manchester]",11/09/2011
973,11270,,"Norma Galley","London Scrabble League [London]",15/07/2018
974,11267,,"Sheila Jolliffe","Newport (IoW) [Isle of Wight]",10/06/2018
975,11257,48,"Arnold Appelhof",Australia,08/01/2017
976,11254,,"Val Hoskings",England,27/08/2018
977,11242,103,"Mary Adams",England,26/09/2010
978,11235,,"Betty Simmonds",England,10/06/2018
979,11232,,"Mel Maltz","Ickenham [London]",30/09/2018
980,11222,100,"Jo Tebbutt",England,06/11/2010
981,11215,10,"Sue Rawlins",England,12/02/2011
982,11215,,"Anne Darby",England,16/09/2018
983,11209,,"Michael Harley","Bon Accord [Grampian]",22/06/2018
984,11207,34,"David Coates","Lincoln [Lincolnshire]",18/08/2018
985,11193,,"Juliet Collins",Israel,20/04/2018
986,11193,20,"Amanda Weatherill","Portsmouth & Southsea [Hampshire]",10/06/2018
987,11187,,"Gary Jones",England,30/09/2018
988,11185,,"Sally Twine",England,13/10/2013
989,11179,34,"Maureen Morris",Canada,01/05/2018
990,11177,122,"Marjorie Smith","Leicester [Leicestershire]",09/08/2009
991,11176,12,"Ted Smith",England,07/02/2009
992,11175,31,"Roland Olsson",Sweden,08/04/2018
993,11173,,"Kriss Foster","Lancaster [Lancashire]",15/03/2018
994,11173,140,"Pamela Windsor","Carshalton [London]",18/06/2011
995,11173,,"Julie Tate",Scotland,07/04/2018
996,11171,139,"Ben Berger",Germany,18/03/2018
997,11168,72,"Rebecca Wilkinson","Lancaster [Lancashire]",28/01/2018
998,11167,,"John Winick",Ireland,16/09/2018
999,11163,38,"Marielouise Mifsud",Malta,03/05/2009
1000,11157,105,"Margaret Herbert","Billericay [Essex]",04/04/2010
1001,11151,,"Vivienne Newman","Portsmouth & Southsea [Hampshire]",11/10/2015
1002,11143,7,"Sarah Robbins",England,25/01/2015
1003,11141,,"Hannah Kingston",Ireland,10/09/2017
1004,11138,108,"Jane Weston",England,20/02/2011
1005,11137,,"Helgemarie Farrow",Scotland,05/11/2016
1006,11137,115,"Freda Marcus","London Scrabble League [London]",11/02/2012
1007,11136,146,"Frans Farrugia",Malta,05/05/2016
1008,11129,7,"Colin Dardis","No Country Given",29/07/2017
1009,11123,,"Jennie Frizelle","AllIrelandScrabbleAssoc. []",16/09/2018
1010,11118,,"Michael Thomas",England,23/09/2018
1011,11116,68,"Miles Daniels",England,20/04/2009
1012,11109,,"Brigitte Brath",Germany,14/10/2018
1013,11103,116,"Jill Dyer","Weston-super-Mare [Somerset]",09/10/2010
1014,11099,,"Gila Blits",Israel,28/07/2017
1015,11098,,"Linda Marguy",Israel,20/04/2018
1016,11092,45,"Kelvin Lam",England,01/09/2013
1017,11090,,"Ian Caws","Ryde (IoW) [Isle of Wight]",11/06/2017
1018,11086,7,"Val Richardson","Pudsey [Yorkshire]",23/05/2010
1019,11085,109,"Linda Beard",England,30/01/2011
1020,11083,20,"Stuart Pentland",England,12/03/2017
1021,11081,87,"Pamela Vahed","London Scrabble League [London]",23/04/2017
1022,11081,34,"Margaret Gibson",Australia,01/05/2018
1023,11075,,"Albert Zammit",Malta,04/05/2018
1024,11070,,"Tricia Cooper",Cyprus,16/09/2018
1025,11070,63,"Keith Lomax",England,06/12/2015
1026,11052,141,"Marlene Diskin","Preston [Lancashire]",06/09/2015
1027,11050,45,"Janet Hamilton","Oxford [Oxfordshire]",17/03/2013
1028,11042,109,"Marie Ryan",Ireland,16/09/2018
1029,11033,117,"Cyndy Walker-Firth","Shipley [Yorkshire]",30/09/2012
1030,11032,,"Kenneth Lovell",England,16/10/2016
1031,11026,,"Stephen Robinson","Newport [Gwent]",14/10/2018
1032,11024,14,"Chris Brolly",England,17/01/2015
1033,11017,55,"Annemarie Holland",Malta,20/05/2012
1034,11009,,"Paul Grimshaw",Wales,14/10/2018
1035,11005,,"Mary Morgan",Ireland,16/09/2018
1036,11000,32,"Tadao Takeda",Japan,14/05/2013
1037,11000,5,"Helen Maffin","Leicester [Leicestershire]",14/02/2009
1038,11000,7,"Benjamin Cheong",England,21/08/2016
1039,10997,,"James Ducker",England,12/03/2017
1040,10997,,"Lynne Riley",England,11/09/2016
1041,10992,124,"Ena McNamara","London Scrabble League [London]",31/05/2014
1042,10979,,"Jacquie Aldous","Norwich [Norfolk]",27/08/2018
1043,10977,13,"Larraine Kassel",England,10/08/2014
1044,10971,,"Sandra Walton",England,29/09/2013
1045,10970,108,"Agnes Gunn","Dunfermline [Fife]",02/10/2010
1046,10964,115,"Andrea Bailey",England,17/08/2014
1047,10959,22,"Norman Loberant",Israel,26/02/2017
1048,10958,,"Paul{Devon} Harding",England,22/10/2017
1049,10957,69,"Gina Brailey","Newcastle [Tyne and Wear]",23/09/2018
1050,10951,13,"Oyelade Bankole",Nigeria,19/11/2014
1051,10949,46,"Siobhan Buckley",Ireland,06/11/2016
1052,10946,41,"Paula Ryan",Ireland,10/09/2017
1053,10945,,"Maxine Tsvaigrach",Israel,20/04/2018
1054,10943,7,"Dan Rutstein",England,06/03/2010
1055,10938,,"Malcolm Shaw","London Scrabble League [London]",15/01/2017
1056,10937,,"Duncan MacFarlane",England,28/10/2017
1057,10919,108,"Gill Carr",England,14/08/2011
1058,10914,,"Joyce Ashmore","Norwich [Norfolk]",29/10/2017
1059,10913,,"Pat Broderick","Bristol [Bristol]",23/10/2016
1060,10911,9,"Jonathan Fordham",England,19/06/2016
1061,10901,37,"Nigel Gardner",England,13/02/2016
1062,10899,,"Peggy Fehily",Germany,14/10/2018
1063,10888,8,"Jennifer Steadman","No Country Given",29/04/2018
1064,10886,,"Nicola Staunton","Bournemouth [Dorset]",10/06/2018
1065,10884,138,"Marie English",England,28/10/2012
1066,10875,,"Miriam Erez",Israel,14/10/2018
1067,10849,129,"Charles Tollit",England,12/02/2011
1068,10841,47,"Nikki Sedlmayr",Germany,02/06/2018
1069,10840,,"Nova Williams",England,02/04/2016
1070,10840,63,"Erica Warner","Sutton Coldfield [West Midlands]",18/03/2017
1071,10839,,"Lou McMeeken",England,28/08/2017
1072,10830,122,"Audrey Harvey","Leicester [Leicestershire]",05/06/2011
1073,10829,143,"Irene Catherall","Romford [London]",07/09/2013
1074,10824,,"Barbara Solomon","Plymouth [Devon]",14/10/2018
1075,10818,56,"Gordon Bruce","Glasgow [Strathclyde]",25/06/2016
1076,10798,,"Mags Treanor",Germany,27/09/2018
1077,10793,,"Maggie Fleming","London Scrabble League [London]",15/01/2017
1078,10788,23,"Anthony Aikulola",England,24/01/2016
1079,10781,27,"Karl O'Brien","Belfast [NORTHERN IRELAND]",01/01/2016
1080,10776,18,"Alan Dimery",Wales,14/03/2009
1081,10774,58,"Sylvia Pryce",Wales,01/11/2009
1082,10767,,"Marlene Calleja",Malta,01/05/2018
1083,10767,19,"Charlotte Ward",England,17/01/2009
1084,10761,,"Anne Lynas","Cleveland [Cleveland]",17/03/2018
1085,10760,132,"Sara Hardy",England,12/07/2015
1086,10752,101,"Joy Hodge",England,05/09/2010
1087,10745,139,"Raquelle Azran",Israel,18/02/2018
1088,10741,,"Peter Bailey","Brighton & Hove [Sussex]",30/09/2018
1089,10741,,"Barbara McLaren","Cleveland [Cleveland]",29/10/2017
1090,10737,,"Iris Cornish","West Berkshire [Berkshire]",16/09/2018
1091,10733,109,"Jean Robinson","Ryde (IoW) [Isle of Wight]",06/11/2010
1092,10730,56,"Ann Hines",England,16/09/2018
1093,10725,138,"David Holt",England,16/09/2018
1094,10724,135,"Vivienne Stokes","Leicester [Leicestershire]",27/02/2016
1095,10724,,"Colin St_Hill","London Scrabble League [London]",14/10/2018
1096,10713,133,"Les Costin","Hockley [Essex]",20/04/2013
1097,10705,20,"Janet Perry",Israel,18/10/2009
1098,10693,21,"Philip Aston","ISC []",14/10/2018
1099,10682,,"Alan Everitt","Ryde (IoW) [Isle of Wight]",26/04/2015
1100,10667,135,"Peter Sime","Portsmouth & Southsea [Hampshire]",15/04/2012
1101,10665,41,"Cornelia Lodder",Malta,04/05/2017
1102,10658,,"Claire Cottle","Bristol [Bristol]",18/04/2018
1103,10657,107,"Ceridwen Davies",England,21/03/2010
1104,10652,135,"Helen Sandler",England,10/06/2012
1105,10651,46,"Matthew Denby",England,25/04/2010
1106,10643,7,"Maddy Weber","No Country Given",10/03/2018
1107,10640,13,"Marion Mallin","Weston-super-Mare [Somerset]",23/10/2011
1108,10633,62,"David Paine","South Downs [Sussex]",13/03/2010
1109,10630,70,"Liz Robertson","Glasgow [Strathclyde]",23/06/2018
1110,10629,,"Georgie Burchell","Luton [Bedfordshire]",03/01/2016
1111,10620,83,"Maria Frizelle",Ireland,10/06/2018
1112,10620,14,"Liam Mackin","Shipley [Yorkshire]",30/09/2012
1113,10619,,"Judy Young","Basingstoke [Hampshire]",10/05/2015
1114,10613,31,"Astrid Noennecke",Germany,06/10/2013
1115,10612,14,"Breck MacGregor",Scotland,14/12/2013
1116,10598,14,"Sandy Amber","London Scrabble League [London]",20/08/2017
1117,10584,,"John Fyfe","Edinburgh [Lothian]",19/09/2018
1118,10580,,"Paul Habershon",England,27/08/2018
1119,10573,,"Audrey Medhurst","West Berkshire [Berkshire]",11/05/2014
1120,10571,21,"Viviene Muhling",Canada,24/02/2013
1121,10558,,"Pawlu Frendo",Malta,05/05/2016
1122,10553,,"Phyllis DeCastro",Israel,14/10/2018
1123,10550,104,"Hilbre Jenkins","Lochee [Tayside]",13/03/2010
1124,10540,111,"June Faulkner",England,02/10/2011
1125,10535,,"Sandy MacLeod","Elgin [Grampian]",29/08/2018
1126,10533,,"Carol Grant",Scotland,01/09/2018
1127,10530,70,"Deirdre Eckbauer",Ireland,16/09/2018
1128,10526,,"Philip Turner",England,14/10/2018
1129,10525,20,"Joan Mori",Israel,18/10/2009
1130,10517,25,"John Morrissey",Ireland,25/01/2009
1131,10502,,"Sharon Peress",Israel,14/10/2018
1132,10501,,"Ken Bird","Luton [Bedfordshire]",07/04/2018
1133,10500,8,"Phil Kentish","Colwyn Bay [Clwyd]",05/11/2011
1134,10500,7,"Ruth Flack","Milton Cambridge [Cambridgeshire]",04/07/2015
1135,10497,,"Lee Fisher","Lincoln [Lincolnshire]",08/12/2012
1136,10484,,"Elizabeth Terry",England,26/10/2014
1137,10479,86,"Joseph Bolas","Warrington [Cheshire]",24/06/2017
1138,10458,86,"Peter{Prtsmth} Edwards","Portsmouth & Southsea [Hampshire]",13/03/2011
1139,10455,107,"Barbara Kent",England,02/10/2011
1140,10455,35,"Jules O'Mahoney","London Scrabble League [London]",09/03/2013
1141,10455,,"Jennie Munday",England,22/07/2018
1142,10435,34,"Anne Hough",Australia,01/05/2017
1143,10430,34,"Thelma Wood",England,15/08/2010
1144,10430,,"Mavis Harding",England,17/03/2013
1145,10429,7,"Christian Ashaiku",England,13/11/2011
1146,10420,,"Janet Milford","Southampton [Hampshire]",11/06/2017
1147,10418,26,"Karen Roston","London Scrabble League [London]",17/08/2014
1148,10415,,"Florence Fontaine","London Scrabble League [London]",29/04/2018
1149,10414,,"Paul Dundas",Netherlands,30/12/2015
1150,10412,,"Rita Sinclair","Cleveland [Cleveland]",14/10/2018
1151,10408,42,"Ann Croll","Penarth [S Glamorgan]",14/03/2009
1152,10404,,"Eileen Foster","Melton Mowbray [Leicestershire]",18/08/2018
1153,10400,44,"Jean Camp",England,14/07/2018
1154,10394,,"Pam Sparkes","Weston-super-Mare [Somerset]",16/09/2018
1155,10388,60,"David Christie",Scotland,25/03/2018
1156,10386,113,"Anne Connolly","Guildford [Surrey]",14/01/2017
1157,10385,128,"Marjorie Gardner","Coventry [West Midlands]",25/02/2012
1158,10367,42,"Philip Bowden","Chard [Somerset]",23/10/2011
1159,10360,10,"Elaine Collins","No Country Given",15/04/2018
1160,10359,,"Sheila{Rmfrd} Anderson","Romford [London]",08/09/2018
1161,10358,100,"Barbara Etheridge",England,14/03/2010
1162,10355,58,"Sonia Cox",England,12/02/2011
1163,10349,,"Gill Thompson","Norwich [Norfolk]",13/11/2016
1164,10344,119,"Sheila Miller",England,07/09/2014
1165,10337,76,"David Phillips",England,24/10/2010
1166,10327,37,"Deborah Rodman",England,28/03/2016
1167,10327,23,"Liz Jackman",Australia,11/09/2016
1168,10323,21,"Tom Hargreaves",England,22/07/2017
1169,10321,120,"Peter Lindeck","Leicester [Leicestershire]",23/09/2012
1170,10321,31,"Helen Rendell",England,25/04/2009
1171,10318,,"Peter Terry",England,30/12/2012
1172,10315,78,"Sandy Staff","Weston-super-Mare [Somerset]",14/10/2018
1173,10312,,"Reno Zammit",Malta,01/05/2018
1174,10310,,"Isobel Gillies","East Sutherland [Highland]",01/09/2018
1175,10301,52,"Julie Wise",England,15/01/2011
1176,10286,,"Cecilia Cotton",England,12/10/2014
1177,10283,21,"Wayne Riley",England,02/07/2011
1178,10271,7,"David Frost",England,17/01/2015
1179,10268,117,"Joan Ellis",England,02/07/2011
1180,10260,65,"Greger Nassen",Sweden,08/04/2018
1181,10254,66,"Anne Lyng",Ireland,28/02/2016
1182,10247,,"Paul Roberts","Edinburgh [Lothian]",22/09/2018
1183,10243,7,"Mark Goldsmith","No Country Given",14/10/2018
1184,10239,,"Rosina Cornelius",England,10/05/2015
1185,10229,17,"Marja Takala","No Country Given",02/09/2017
1186,10223,,"Stuart May","Romford [London]",30/09/2018
1187,10201,109,"Eileen{Rdng} Anderson","Reading [Berkshire]",03/11/2012
1188,10198,,"Peter Ernest",England,20/11/2016
1189,10196,14,"Mick O'Brien",Ireland,01/01/2016
1190,10189,,"Marjorie Gillott",England,08/02/2015
1191,10172,123,"Amos Fabian",Israel,23/02/2014
1192,10171,7,"Robin Belcher",France,19/10/2014
1193,10161,22,"Gary Male",England,14/02/2009
1194,10147,101,"Marjorie Lefley",Scotland,10/10/2009
1195,10130,100,"Madelaine Baker",England,14/03/2010
1196,10129,66,"Betty Toole","United States of America",29/07/2018
1197,10117,56,"Marina Mehta",England,24/07/2010
1198,10114,7,"Colin Mathieson","Cumbernauld [North Lanarkshire]",14/04/2018
1199,10112,14,"Melissa Reardon",England,09/03/2013
1200,10112,125,"Mary Orr","Cumbernauld [North Lanarkshire]",05/11/2016
1201,10103,95,"Hepzi Rodrigues",England,16/09/2018
1202,10102,21,"Elizabeth Davies","Penarth [S Glamorgan]",28/04/2013
1203,10098,,"Jenny Corps","Billericay [Essex]",07/07/2018
1204,10074,100,"Mary Manson",England,06/06/2009
1205,10071,7,"Sara Rosenbaum",Israel,15/07/2016
1206,10066,116,"Paul Carter","Romford [London]",06/09/2014
1207,10062,,"Jennifer Payne","Edinburgh [Lothian]",15/10/2018
1208,10061,13,"Melanie Beck",England,22/02/2009
1209,10055,41,"Mark Shaw",England,12/06/2016
1210,10055,,"Willie Scott",Scotland,29/09/2018
1211,10045,,"Hilda Ben-Nun",Israel,20/04/2018
1212,10043,7,"Julia Jaffe",Israel,28/08/2015
1213,10040,87,"Mikolaj Szymanski",Poland,14/10/2018
1214,10038,13,"Edward Byrne",England,29/05/2016
1215,10037,124,"Graham Pace","Derby [Derbyshire]",04/03/2017
1216,10037,60,"Bridget Busk",England,20/02/2011
1217,10027,103,"Sue Bullock","Aylesbury [Buckinghamshire]",25/04/2009
1218,10021,,"Jeanne Rossiter","Southampton [Hampshire]",13/10/2013
1219,10017,109,"Margaret Coleman","Portsmouth & Southsea [Hampshire]",03/10/2010
1220,10011,,"Fay Madeley","Sutton Coldfield [West Midlands]",18/03/2017
1221,10010,,"Adrian Noller","Luton [Bedfordshire]",30/09/2018
1222,9999,37,"Janice Ball","Basingstoke [Hampshire]",13/05/2012
1223,9979,,"Paula Docherty",England,29/04/2016
1224,9969,26,"Joe Reece","Sutton Coldfield [West Midlands]",19/06/2011
1225,9966,,"Alfred Xuereb",Malta,04/05/2018
1226,9966,111,"Eve Dwyer","Billericay [Essex]",20/04/2013
1227,9954,134,"Vera Sime","Portsmouth & Southsea [Hampshire]",15/04/2012
1228,9943,,"Linda Moir",England,04/10/2015
1229,9940,31,"Adam Pellant",England,10/09/2017
1230,9928,36,"Carole Crame","Basingstoke [Hampshire]",11/10/2009
1231,9927,106,"George Khamis",Australia,04/05/2017
1232,9926,,"Margaret Leonard-McGhee","Dunfermline [Fife]",29/09/2018
1233,9916,78,"Hilda Bennett","Billericay [Essex]",06/02/2016
1234,9914,,"Philippa Morris","London Scrabble League [London]",27/08/2018
1235,9913,,"Hilary Birdsall",England,27/11/2016
1236,9912,70,"Stan Spacey",England,08/11/2014
1237,9912,,"Susan Thorne","Dorking [Surrey]",20/06/2015
1238,9910,,"Carmen Toscano",England,22/07/2017
1239,9896,24,"Sharon Sorensen",Australia,21/11/2014
1240,9892,104,"Chris Wide",England,20/06/2010
1241,9872,42,"Robert Orr","Cumbernauld [North Lanarkshire]",08/10/2011
1242,9860,71,"Ben Broadbent","Lancaster [Lancashire]",22/09/2018
1243,9857,12,"Adam Bainbridge",England,21/02/2009
1244,9857,,"Rod Winfield","Weston-super-Mare [Somerset]",28/04/2013
1245,9853,116,"June Lindridge",England,10/04/2011
1246,9849,,"Lena Cook","Beckenham [London]",12/07/2015
1247,9842,35,"Marie Anderson",England,17/10/2009
1248,9819,,"Aileen Morrison","Cumbernauld [North Lanarkshire]",30/09/2018
1249,9814,85,"Judy Baynes","Weston-super-Mare [Somerset]",14/10/2018
1250,9811,104,"Ann Clark",England,19/09/2010
1251,9809,,"Malcolm Davis","Luton [Bedfordshire]",19/11/2017
1252,9806,,"Charles Silverstone",Israel,20/04/2018
1253,9804,,"Christine Cartman","Stafford [Staffordshire]",14/10/2018
1254,9804,103,"Brenda Lock",England,26/11/2008
1255,9799,47,"John MacLellan","Inverness [Highland]",31/10/2009
1256,9799,104,"Anne Lawton","Guildford [Surrey]",19/07/2009
1257,9798,41,"Jenetta Mills",England,12/02/2011
1258,9792,14,"Katy Cawkwell","No Country Given",16/09/2018
1259,9787,42,"Linda Christie","Cumbernauld [North Lanarkshire]",07/11/2009
1260,9783,6,"Ian Peek",England,20/07/2013
1261,9782,143,"Rona Falconer","Newcastle [Tyne and Wear]",28/04/2018
1262,9780,134,"Fay Goble","Portsmouth & Southsea [Hampshire]",15/04/2012
1263,9770,14,"Anne Brown",England,10/07/2011
1264,9764,,"Jackie Towler","Romford [London]",30/09/2018
1265,9756,,"Maisie Culpin","Grantham [Lincolnshire]",18/08/2018
1266,9756,68,"Len Choules",England,21/01/2012
1267,9755,141,"Anne Garber",Israel,20/04/2018
1268,9755,105,"Dorothy Churcher","Reading [Berkshire]",29/03/2009
1269,9752,,"Doreen Jarvie",England,18/01/2013
1270,9745,136,"Moses Azzopardi",Malta,29/04/2016
1271,9745,,"Evelyn Wansbrough",England,16/09/2018
1272,9740,,"Charles Martin","Pershore [Worcestershire]",11/03/2018
1273,9739,111,"Dorothy Kemlicz","Norwich [Norfolk]",25/09/2011
1274,9733,,"Carmen Borg",Malta,20/05/2013
1275,9729,7,"Philip Sheppard","No Country Given",01/04/2017
1276,9723,21,"Susan Dean","Bristol [Bristol]",14/10/2018
1277,9721,21,"Lesley Hollingsworth","Penarth [S Glamorgan]",28/04/2013
1278,9720,25,"Fiona Braendler","No Country Given",01/05/2018
1279,9717,,"Baldip Kaur","London Scrabble League [London]",07/10/2018
1280,9717,6,"Matthew Treglown",England,17/08/2014
1281,9713,28,"Peter Britt","Portsmouth & Southsea [Hampshire]",10/06/2018
1282,9713,63,"Renee Paine","South Downs [Sussex]",13/03/2010
1283,9712,46,"Joseph Bennett","London Scrabble League [London]",14/10/2018
1284,9700,3,"Marc Tastet","No Country Given",19/08/2018
1285,9690,107,"Shrinidhi Prakash",England,16/11/2014
1286,9688,8,"Luke Attwood",England,17/12/2017
1287,9684,25,"Rangi Collins",Australia,03/12/2012
1288,9683,14,"Alison Clayton",England,11/09/2016
1289,9677,44,"Kathryn Allen",England,23/05/2010
1290,9675,,"Jean Shaw","Portsmouth & Southsea [Hampshire]",11/06/2017
1291,9644,,"Peter Young",England,17/06/2018
1292,9633,6,"Cuthbert Redhead",England,11/07/2010
1293,9629,17,"Pearl Macdonald",Wales,01/02/2009
1294,9629,83,"Veronica O'Loughlin",Ireland,26/11/2017
1295,9623,,"Allan Bernstein",Israel,20/04/2018
1296,9614,42,"Martyn Hamer",England,19/08/2018
1297,9613,26,"Howard Houlston","East Wiltshire [Wiltshire]",17/03/2018
1298,9611,25,"Trish Fowler","Bristol [Bristol]",22/10/2017
1299,9599,28,"Kevan Fisher","Millfield [Cambridgeshire]",21/04/2018
1300,9590,,"Vicky Norton","Hull [Yorkshire East]",14/12/2016
1301,9586,7,"Steve Gregory",England,20/12/2015
1302,9584,22,"Julie Hurford",England,08/08/2010
1303,9577,52,"Mike Handley","Warrington [Cheshire]",23/09/2018
1304,9571,116,"Terry Masterson","Bury [Manchester]",30/11/2008
1305,9566,80,"Pat Marson",Scotland,15/01/2014
1306,9560,123,"Margaret Speight","Nailsea [Somerset]",14/10/2018
1307,9557,7,"Nick Boldock",England,05/12/2009
1308,9549,,"Sylvia McCulloch","Pudsey [Yorkshire]",18/08/2018
1309,9541,69,"Jean Jacobs","Billericay [Essex]",04/04/2010
1310,9536,,"Stanley Wilkinson","Ryde (IoW) [Isle of Wight]",11/06/2017
1311,9530,,"Maria Scicluna",Malta,01/05/2018
1312,9525,,"Rose Wall",England,19/01/2018
1313,9515,11,"Margaret Betambeau","Millfield [Cambridgeshire]",01/11/2009
1314,9513,135,"Joan Johns","Salisbury [Wiltshire]",22/02/2009
1315,9513,,"Rhoda Farrington",England,23/09/2018
1316,9511,,"Norah Cole","Hockley [Essex]",01/12/2013
1317,9511,149,"Barbara Haggett","Coventry [West Midlands]",27/06/2015
1318,9509,45,"Pat Sillence","Southampton [Hampshire]",26/04/2015
1319,9504,,"Betty Benton","Bourne  [Lincolnshire]",27/09/2014
1320,9503,,"Mona Nobil",Israel,19/08/2016
1321,9501,63,"Liz Coles",Germany,27/09/2018
1322,9500,,"Viv Bishop","London Scrabble League [London]",30/09/2018
1323,9500,54,"Jean MacLellan","Cumbernauld [North Lanarkshire]",18/01/2012
1324,9499,28,"Diana Barma",Wales,01/02/2009
1325,9497,28,"David Buckley",England,16/09/2018
1326,9490,13,"Sara Rammanohar",England,08/11/2008
1327,9489,,"Anne Atherton","Pudsey [Yorkshire]",02/12/2012
1328,9482,74,"Peter Carr",England,19/06/2016
1329,9476,47,"Pippa Yates","Peterborough [Cambridgeshire]",22/02/2014
1330,9474,,"Irene Newberry",England,16/06/2018
1331,9471,7,"Jimmy Gough",England,26/09/2010
1332,9471,7,"Syed Raza","London Scrabble League [London]",30/10/2011
1333,9471,112,"Margaret Keeper","Cleveland [Cleveland]",12/09/2010
1334,9471,21,"Penny Stern",Israel,23/02/2014
1335,9466,133,"Joyce Caruth",England,21/02/2016
1336,9459,57,"Michael Garcia",England,18/03/2017
1337,9458,109,"Derek Neath","Coventry [West Midlands]",15/04/2012
1338,9452,14,"Anne Brolly",England,17/01/2015
1339,9450,147,"Joyce Frost","Romford [London]",07/03/2015
1340,9449,121,"Sally Hanson",England,23/01/2012
1341,9449,61,"Mbeleokpo Aganaba",Nigeria,04/01/2015
1342,9445,27,"Nick Dell",England,18/06/2017
1343,9443,7,"Ellie Charleston","No Country Given",11/03/2018
1344,9439,21,"Marilyn Morgan","Portsmouth & Southsea [Hampshire]",11/06/2017
1345,9434,14,"Chris Charvil","Basingstoke [Hampshire]",04/10/2009
