Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
889,11003,,"Joyce Ashmore","Norwich [Norfolk]",27/10/2019
890,11000,7,"Benjamin Cheong",England,21/08/2016
891,11000,32,"Tadao Takeda",Japan,14/05/2013
892,10997,,"Lynne Riley",England,11/09/2016
893,10997,,"James Ducker",England,12/03/2017
894,10995,41,"Ronan Warde","AllIrelandScrabbleAssoc. []",14/11/2021
895,10993,,"Miriam Erez",Israel,29/04/2019
896,10992,124,"Ena McNamara","London Scrabble League [London]",31/05/2014
897,10988,,"Philip Turner",England,08/03/2020
898,10977,13,"Larraine Kassel",England,10/08/2014
899,10977,58,"Margaret Johnson",England,13/04/2019
900,10972,,"Yvonne Lambert",England,14/04/2019
901,10971,,"Sandra Walton",England,29/09/2013
902,10964,115,"Andrea Bailey",England,17/08/2014
903,10958,,"Paul{Devon} Harding",England,22/10/2017
904,10955,,"Elisabeth{Clvlnd} Allen","Cleveland [Cleveland]",15/03/2020
905,10951,13,"Oyelade Bankole",Nigeria,19/11/2014
906,10949,46,"Siobhan Buckley",Ireland,06/11/2016
907,10949,85,"Liz Robertson","Glasgow [Strathclyde]",10/03/2020
908,10938,,"Malcolm Shaw","London Scrabble League [London]",15/01/2017
909,10916,39,"Ita Kearney",Ireland,01/03/2020
910,10911,9,"Jonathan Fordham",England,19/06/2016
911,10901,37,"Nigel Gardner",England,13/02/2016
912,10900,,"Lou McMeeken",England,30/12/2019
913,10888,,"Juliet Green","Preston [Lancashire]",11/03/2020
914,10888,8,"Jennifer Steadman","No Country Given",29/04/2018
915,10884,138,"Marie English",England,28/10/2012
916,10867,,"Stany Arnold","Coventry [West Midlands]",07/01/2020
917,10850,,"Albert Zammit",Malta,11/11/2021
918,10850,,"Darius Bartlett","AllIrelandScrabbleAssoc. []",03/10/2021
919,10850,,"Stephen Robinson","Newport [Gwent]",02/02/2020
920,10845,,"Gila Blits",Israel,01/03/2020
921,10844,,"Maria Marczak","Dunfermline [Fife]",11/03/2020
922,10841,47,"Nikki Sedlmayr",Germany,02/06/2018
923,10841,,"Mary Morgan","AllIrelandScrabbleAssoc. []",01/03/2020
924,10840,63,"Erica Warner","Sutton Coldfield [West Midlands]",18/03/2017
925,10840,,"Nova Williams",England,02/04/2016
926,10835,76,"Gina Brailey","Newcastle [Tyne and Wear]",18/11/2018
927,10831,54,"Ber McInerney",Ireland,01/03/2020
928,10829,143,"Irene Catherall","Romford [London]",07/09/2013
929,10827,,"Sandy MacLeod","Elgin [Grampian]",16/02/2020
930,10818,56,"Gordon Bruce","Glasgow [Strathclyde]",25/06/2016
931,10800,111,"Maria Frizelle","AllIrelandScrabbleAssoc. []",17/11/2019
932,10793,,"Maggie Fleming","London Scrabble League [London]",15/01/2017
933,10789,,"Claire Cottle","Bristol [Bristol]",22/09/2019
934,10788,23,"Anthony Aikulola",England,24/01/2016
935,10781,27,"Karl O'Brien","Belfast [NORTHERN IRELAND]",01/01/2016
936,10779,,"Phyllis Fernandez","Romford [London]",08/03/2020
937,10778,,"Tricia Walker","East Berkshire [Berkshire]",08/03/2020
938,10772,,"John Winick","AllIrelandScrabbleAssoc. []",01/03/2020
939,10760,132,"Sara Hardy",England,12/07/2015
940,10746,,"Colin St_Hill","London Scrabble League [London]",27/10/2019
941,10741,,"Barbara McLaren","Cleveland [Cleveland]",29/10/2017
942,10736,49,"Richard Appleyard","No Country Given",23/02/2020
943,10730,56,"Ann Hines",England,16/09/2018
944,10724,135,"Vivienne Stokes","Leicester [Leicestershire]",27/02/2016
945,10708,,"Marie Ryan","AllIrelandScrabbleAssoc. []",03/10/2021
946,10682,,"Alan Everitt","Ryde (IoW) [Isle of Wight]",26/04/2015
947,10667,135,"Peter Sime","Portsmouth & Southsea [Hampshire]",15/04/2012
948,10665,41,"Cornelia Lodder",Malta,04/05/2017
949,10659,109,"Hepzi Rodrigues",England,08/03/2020
950,10652,135,"Helen Sandler",England,10/06/2012
951,10649,,"Aileen Morrison","Cumbernauld [North Lanarkshire]",14/03/2020
952,10645,15,"Sarah Robbins",England,08/06/2019
953,10643,7,"Maddy Weber","No Country Given",10/03/2018
954,10637,54,"Paula Ryan","AllIrelandScrabbleAssoc. []",09/06/2019
955,10629,,"Georgie Burchell","Luton [Bedfordshire]",03/01/2016
956,10619,,"Judy Young","Basingstoke [Hampshire]",10/05/2015
957,10613,31,"Astrid Noennecke",Germany,06/10/2013
958,10612,14,"Breck MacGregor",Scotland,14/12/2013
959,10604,,"Barry French","Leicester [Leicestershire]",15/03/2020
960,10598,14,"Sandy Amber","London Scrabble League [London]",20/08/2017
961,10591,,"Marlene Calleja",Malta,29/04/2019
962,10586,7,"Roz Beck",Scotland,06/04/2019
963,10583,120,"Anne Connolly","Guildford [Surrey]",13/04/2019
964,10573,,"Audrey Medhurst","West Berkshire [Berkshire]",11/05/2014
965,10568,,"Barbara Solomon","Plymouth [Devon]",22/09/2019
966,10558,,"Pawlu Frendo",Malta,05/05/2016
967,10539,,"Bronagh Kenny","AllIrelandScrabbleAssoc. []",03/10/2021
968,10538,,"Val Hoskings",England,30/12/2019
969,10514,,"Heather Roberts","Salisbury [Wiltshire]",08/03/2020
970,10503,,"Jennie Munday",England,31/03/2019
971,10501,,"Ken Bird","Luton [Bedfordshire]",07/04/2018
972,10500,,"Raquelle Azran",Israel,01/03/2020
973,10497,,"Lee Fisher","Lincoln [Lincolnshire]",08/12/2012
974,10484,,"Elizabeth Terry",England,26/10/2014
975,10479,86,"Joseph Bolas","Warrington [Cheshire]",24/06/2017
976,10465,,"Jennifer Payne","Edinburgh [Lothian]",15/03/2020
977,10455,35,"Jules O'Mahoney","London Scrabble League [London]",09/03/2013
978,10435,34,"Anne Hough",Australia,01/05/2017
979,10430,,"Mavis Harding",England,17/03/2013
980,10420,,"Janet Milford","Southampton [Hampshire]",11/06/2017
981,10418,26,"Karen Roston","London Scrabble League [London]",17/08/2014
982,10415,,"Iris Cornish","West Berkshire [Berkshire]",15/09/2019
983,10415,,"Florence Fontaine","London Scrabble League [London]",29/04/2018
984,10388,60,"David Christie",Scotland,25/03/2018
985,10385,128,"Marjorie Gardner","Coventry [West Midlands]",25/02/2012
986,10356,137,"Mike Handley",England,30/11/2019
987,10352,,"Charles Martin","Sutton Coldfield [West Midlands]",07/01/2020
988,10344,119,"Sheila Miller",England,07/09/2014
989,10337,,"Sheila{Rmfrd} Anderson","Romford [London]",23/02/2020
990,10327,23,"Liz Jackman",Australia,11/09/2016
991,10327,37,"Deborah Rodman",England,28/03/2016
992,10324,,"Pam Sparkes","Weston-super-Mare [Somerset]",08/03/2020
993,10323,21,"Tom Hargreaves",England,22/07/2017
994,10321,120,"Peter Lindeck","Leicester [Leicestershire]",23/09/2012
995,10318,,"Peter Terry",England,30/12/2012
996,10317,52,"Jean Camp",England,16/03/2019
997,10304,,"Peter Ashurst","Preston [Lancashire]",28/09/2019
998,10286,,"Cecilia Cotton",England,12/10/2014
999,10283,,"Paul Roberts","Edinburgh [Lothian]",16/11/2019
1000,10272,,"David Holt",England,08/03/2020
1001,10271,7,"David Frost",England,17/01/2015
1002,10266,,"Eileen Foster","Melton Mowbray [Leicestershire]",18/05/2019
1003,10262,,"Paul Dundas",Netherlands,08/09/2019
1004,10260,65,"Greger Nassen",Sweden,08/04/2018
1005,10255,,"Judy Baynes","Weston-super-Mare [Somerset]",02/02/2020
1006,10254,66,"Anne Lyng",Ireland,28/02/2016
1007,10243,7,"Mark Goldsmith","No Country Given",14/10/2018
1008,10239,,"Rosina Cornelius",England,10/05/2015
1009,10229,17,"Marja Takala","No Country Given",02/09/2017
1010,10225,,"Amos Fabian",Israel,01/03/2020
1011,10220,,"Alfred Xuereb",Malta,11/11/2021
1012,10211,,"Stuart May","Romford [London]",07/03/2020
1013,10202,64,"Norman Loberant",Israel,01/03/2020
1014,10201,109,"Eileen{Rdng} Anderson","Reading [Berkshire]",03/11/2012
1015,10198,,"Peter Ernest",England,20/11/2016
1016,10196,14,"Mick O'Brien",Ireland,01/01/2016
1017,10193,,"Anne Garber",Israel,01/03/2020
1018,10191,,"Peggy Fehily",Germany,31/10/2021
1019,10189,,"Marjorie Gillott",England,08/02/2015
1020,10171,7,"Robin Belcher",France,19/10/2014
1021,10169,,"Gill Thompson","Norwich [Norfolk]",27/10/2019
1022,10132,,"Duncan MacFarlane",England,01/06/2019
1023,10129,66,"Betty Toole","United States of America",29/07/2018
1024,10114,7,"Colin Mathieson","Cumbernauld [North Lanarkshire]",14/04/2018
1025,10114,7,"Dawn Smith","No Country Given",24/11/2018
1026,10113,,"Margaret Leonard-McGhee","Dunfermline [Fife]",11/03/2020
1027,10112,14,"Melissa Reardon",England,09/03/2013
1028,10112,125,"Mary Orr","Cumbernauld [North Lanarkshire]",05/11/2016
1029,10108,,"Jenny Corps","Billericay [Essex]",17/01/2020
1030,10102,21,"Elizabeth Davies","Penarth [S Glamorgan]",28/04/2013
1031,10071,7,"Sara Rosenbaum",Israel,15/07/2016
1032,10066,116,"Paul Carter","Romford [London]",06/09/2014
1033,10055,41,"Mark Shaw",England,12/06/2016
1034,10043,7,"Julia Jaffe",Israel,28/08/2015
1035,10038,13,"Edward Byrne",England,29/05/2016
1036,10037,124,"Graham Pace","Derby [Derbyshire]",04/03/2017
1037,10026,84,"Ben Broadbent","Lancaster [Lancashire]",27/04/2019
1038,10021,,"Jeanne Rossiter","Southampton [Hampshire]",13/10/2013
1039,10019,145,"Liz Coles",Germany,30/10/2021
1040,10011,,"Fay Madeley","Sutton Coldfield [West Midlands]",18/03/2017
1041,10008,43,"Rick Heckenlaible","No Country Given",08/11/2021
1042,9999,37,"Janice Ball","Basingstoke [Hampshire]",13/05/2012
1043,9996,128,"Reuben Moisey",England,23/02/2020
1044,9981,,"Sandy Staff","Weston-super-Mare [Somerset]",02/02/2020
1045,9979,,"Paula Docherty",England,29/04/2016
1046,9966,111,"Eve Dwyer","Billericay [Essex]",20/04/2013
1047,9959,,"Hilda Ben-Nun",Israel,01/03/2020
1048,9954,134,"Vera Sime","Portsmouth & Southsea [Hampshire]",15/04/2012
1049,9950,14,"Roger Long","No Country Given",08/09/2019
1050,9943,,"Linda Moir",England,04/10/2015
1051,9940,31,"Adam Pellant",England,10/09/2017
1052,9927,106,"George Khamis",Australia,04/05/2017
1053,9916,78,"Hilda Bennett","Billericay [Essex]",06/02/2016
1054,9913,,"Hilary Birdsall",England,27/11/2016
1055,9912,,"Susan Thorne","Dorking [Surrey]",20/06/2015
1056,9912,70,"Stan Spacey",England,08/11/2014
1057,9910,,"Carmen Toscano",England,22/07/2017
1058,9896,24,"Sharon Sorensen",Australia,21/11/2014
1059,9886,,"Reno Zammit",Malta,11/11/2021
1060,9849,,"Lena Cook","Beckenham [London]",12/07/2015
1061,9843,36,"Kevan Fisher","Millfield [Cambridgeshire]",23/03/2019
1062,9840,,"Maria Scicluna",Malta,08/11/2021
1063,9839,,"Karen Adler",Israel,01/03/2020
1064,9831,,"Una Meehan","AllIrelandScrabbleAssoc. []",01/03/2020
1065,9817,,"John Fyfe","Edinburgh [Lothian]",15/01/2020
1066,9809,,"Malcolm Davis","Luton [Bedfordshire]",19/11/2017
1067,9806,,"Charles Silverstone",Israel,20/04/2018
1068,9797,,"Baldip Kaur","London Scrabble League [London]",26/01/2020
1069,9783,6,"Ian Peek",England,20/07/2013
1070,9781,105,"Mikolaj Szymanski",Poland,07/04/2019
1071,9780,134,"Fay Goble","Portsmouth & Southsea [Hampshire]",15/04/2012
1072,9757,,"Sandra Stocker","Romford [London]",23/02/2020
1073,9756,68,"Len Choules",England,21/01/2012
1074,9752,,"Doreen Jarvie",England,18/01/2013
1075,9745,136,"Moses Azzopardi",Malta,29/04/2016
1076,9744,,"Rod Winfield","Weston-super-Mare [Somerset]",22/09/2019
1077,9739,144,"Margaret Speight","Nailsea [Somerset]",08/03/2020
1078,9739,,"Allan Bernstein",Israel,01/03/2020
1079,9733,,"Carmen Borg",Malta,20/05/2013
1080,9729,7,"Philip Sheppard","No Country Given",01/04/2017
1081,9723,21,"Susan Dean","Bristol [Bristol]",14/10/2018
1082,9721,21,"Lesley Hollingsworth","Penarth [S Glamorgan]",28/04/2013
1083,9720,25,"Fiona Braendler","No Country Given",01/05/2018
1084,9717,6,"Matthew Treglown",England,17/08/2014
1085,9713,28,"Peter Britt","Portsmouth & Southsea [Hampshire]",10/06/2018
1086,9700,3,"Marc Tastet","No Country Given",19/08/2018
1087,9697,108,"Veronica O'Loughlin","AllIrelandScrabbleAssoc. []",01/03/2020
1088,9690,107,"Shrinidhi Prakash",England,16/11/2014
1089,9688,8,"Luke Attwood",England,17/12/2017
1090,9684,25,"Rangi Collins",Australia,03/12/2012
1091,9683,14,"Alison Clayton",England,11/09/2016
1092,9678,,"Jackie Towler","Romford [London]",26/01/2020
1093,9675,,"Jean Shaw","Portsmouth & Southsea [Hampshire]",11/06/2017
1094,9673,,"Stanley Wilkinson","Ryde (IoW) [Isle of Wight]",02/02/2020
1095,9670,,"Rona Falconer","Newcastle [Tyne and Wear]",21/09/2019
1096,9668,22,"Ruth Flack","Milton Cambridge [Cambridgeshire]",07/03/2020
1097,9644,,"Peter Young",England,17/06/2018
1098,9618,,"Isobel Gillies","East Sutherland [Highland]",11/03/2020
1099,9614,42,"Martyn Hamer",England,19/08/2018
1100,9613,26,"Howard Houlston","East Wiltshire [Wiltshire]",17/03/2018
1101,9611,25,"Trish Fowler","Bristol [Bristol]",22/10/2017
1102,9606,121,"Sally Campbell","AllIrelandScrabbleAssoc. []",03/10/2021
1103,9590,,"Vicky Norton","Hull [Yorkshire East]",14/12/2016
1104,9586,7,"Steve Gregory",England,20/12/2015
1105,9580,,"Alison Holmes",England,26/01/2020
1106,9573,,"Christine Cartman","Stafford [Staffordshire]",06/12/2021
1107,9567,35,"David Buckley",England,13/04/2019
1108,9566,80,"Pat Marson",Scotland,15/01/2014
1109,9556,127,"Pat Llanwarne","Woking [Surrey]",02/02/2020
1110,9555,,"Gerry Gleeson","Southampton [Hampshire]",02/02/2020
1111,9549,,"Sylvia McCulloch","Pudsey [Yorkshire]",18/08/2018
1112,9538,,"Maisie Culpin","Grantham [Lincolnshire]",20/10/2019
1113,9529,86,"Terry Smart",Scotland,16/02/2020
1114,9511,,"Norah Cole","Hockley [Essex]",01/12/2013
1115,9511,149,"Barbara Haggett","Coventry [West Midlands]",27/06/2015
1116,9510,9,"Mary King",Scotland,15/06/2019
1117,9509,45,"Pat Sillence","Southampton [Hampshire]",26/04/2015
1118,9504,,"Betty Benton","Bourne  [Lincolnshire]",27/09/2014
1119,9503,,"Mona Nobil",Israel,19/08/2016
1120,9500,54,"Jean MacLellan","Cumbernauld [North Lanarkshire]",18/01/2012
1121,9489,,"Anne Atherton","Pudsey [Yorkshire]",02/12/2012
1122,9488,20,"Ivan Thomas","No Country Given",02/02/2020
1123,9482,74,"Peter Carr",England,19/06/2016
1124,9479,,"Jill Warren","Ryde (IoW) [Isle of Wight]",03/02/2019
1125,9476,47,"Pippa Yates","Peterborough [Cambridgeshire]",22/02/2014
1126,9475,56,"Alan Smith","Bristol [Bristol]",22/09/2019
1127,9471,21,"Penny Stern",Israel,23/02/2014
1128,9459,57,"Michael Garcia",England,18/03/2017
1129,9458,109,"Derek Neath","Coventry [West Midlands]",15/04/2012
1130,9453,81,"Eoin Jackson","AllIrelandScrabbleAssoc. []",03/10/2021
1131,9452,14,"Anne Brolly",England,17/01/2015
1132,9450,147,"Joyce Frost","Romford [London]",07/03/2015
1133,9449,61,"Mbeleokpo Aganaba",Nigeria,04/01/2015
1134,9449,121,"Sally Hanson",England,23/01/2012
1135,9445,27,"Nick Dell",England,18/06/2017
1136,9443,7,"Ellie Charleston","No Country Given",11/03/2018
1137,9439,21,"Marilyn Morgan","Portsmouth & Southsea [Hampshire]",11/06/2017
1138,9432,,"Joan Rees","Billericay [Essex]",11/07/2015
1139,9422,,"Maria Treadwell",England,16/09/2018
1140,9411,,"Carol Joahill",England,22/07/2012
1141,9411,,"Irene Newberry",England,01/06/2019
1142,9408,,"Avril Shaw",Israel,01/03/2020
1143,9400,22,"Marsha Turken",Israel,12/02/2012
1144,9398,,"Hannah Corbett",England,17/04/2016
1145,9385,,"Willie Scott",Scotland,29/02/2020
1146,9383,,"Sue Thompson","Cleveland [Cleveland]",08/02/2020
1147,9380,130,"Eileen Bradshaw","Portsmouth & Southsea [Hampshire]",24/02/2013
1148,9374,124,"Aileesh Harpur","AllIrelandScrabbleAssoc. []",01/03/2020
1149,9357,42,"Viviene Muhling",Canada,17/02/2019
1150,9354,59,"Gill Foster","Luton [Bedfordshire]",03/11/2019
1151,9350,112,"Jean{Ryde} Williams","Ryde (IoW) [Isle of Wight]",21/02/2016
1152,9343,41,"Rosaleen Rogers",Ireland,06/11/2016
1153,9337,,"Rosemary Jordan","Leicester [Leicestershire]",20/10/2019
1154,9337,116,"Chris Leathem","Reading [Berkshire]",03/11/2012
1155,9329,,"Joyce Clegg","Cumbernauld [North Lanarkshire]",11/03/2020
1156,9328,,"Shirley Cave","London Scrabble League [London]",09/03/2013
1157,9326,24,"Jeffrey Burgin",England,29/05/2016
1158,9322,35,"Christina Brown","Billericay [Essex]",06/02/2016
1159,9320,,"Kim Buckle","Peterborough [Cambridgeshire]",20/10/2019
1160,9310,,"Sybil Berrecloth",Scotland,02/06/2019
1161,9303,,"Rhoda Farrington",England,27/04/2019
1162,9299,,"Cathy Poacher","Coventry [West Midlands]",24/01/2016
1163,9281,82,"Ger Hore","AllIrelandScrabbleAssoc. []",17/11/2019
1164,9267,,"Evelyn Wansbrough","East Berkshire [Berkshire]",08/03/2020
1165,9267,21,"Julia Gelbard",Israel,01/03/2020
1166,9266,13,"Mary Gracie",England,20/07/2013
1167,9251,13,"Kate Hewstone",England,09/03/2013
1168,9243,7,"Margaret Orton","No Country Given",22/09/2019
1169,9237,,"Margaret Emmott",England,08/03/2020
1170,9232,,"Judith Puttick","Brighton & Hove [Sussex]",02/02/2020
1171,9231,55,"Barbara Henning","Weston-super-Mare [Somerset]",22/10/2017
1172,9229,111,"Ann Lewis",England,07/03/2020
1173,9224,31,"Michael Hardiyanto",Indonesia,30/11/2014
1174,9224,22,"Suja Prakash",England,08/03/2014
1175,9220,15,"Syed Haider","No Country Given",14/09/2019
1176,9217,14,"Michael McGuire",Scotland,02/02/2013
1177,9215,,"Moreen Shillitoe","Preston [Lancashire]",18/04/2016
1178,9202,45,"Tim Reypert","Penarth [S Glamorgan]",21/06/2014
1179,9181,25,"Karen Reimann",Germany,10/04/2016
1180,9161,72,"Lauren Walker","Warrington [Cheshire]",06/06/2015
1181,9157,7,"Lee Cartwright",England,21/06/2014
1182,9157,7,"Eve Millington","Cardiff [S Glamorgan]",21/06/2014
1183,9150,4,"Stephen Jordan",England,21/04/2017
1184,9148,120,"Hazel Brannan",England,07/09/2014
1185,9147,,"Douglas Morris",England,01/12/2013
1186,9145,,"Joyce Caruth","Bournemouth [Dorset]",03/02/2019
1187,9136,107,"Derek Turner",England,09/07/2016
1188,9129,54,"Angela Corrie",England,08/02/2020
1189,9129,7,"Waseem Baig",Pakistan,14/09/2019
1190,9102,14,"Louise Humphreys",England,19/07/2014
1191,9092,,"Remie Bellamy",England,13/12/2016
1192,9088,89,"Sandra Harrap","Weston-super-Mare [Somerset]",22/09/2019
1193,9085,,"Gillian James","Sutton Coldfield [West Midlands]",21/10/2018
1194,9079,14,"Stephen{Liphook} Perry",England,10/06/2018
1195,9075,14,"James King","No Country Given",28/09/2019
1196,9070,82,"Martyn Washbourne",England,09/04/2017
1197,9053,80,"Alex Pylypenko",England,23/02/2020
1198,9049,,"Gwen Linfoot","Cleveland [Cleveland]",23/10/2016
1199,9048,,"Olive Martin",England,18/04/2016
1200,9043,7,"Sean Tomlin","No Country Given",18/08/2019
1201,9042,133,"Isla Wilkie",Scotland,18/01/2013
1202,9038,,"Rosemarie Howis",England,22/12/2019
1203,9034,,"Jean Buckley","Newport [Gwent]",21/06/2014
1204,9033,,"Steven Morrice","Aberdeen [Aberdeenshire]",15/03/2020
1205,9027,,"Rose Wall",England,17/01/2020
1206,9022,44,"Carmen Stafrace",Malta,28/04/2017
1207,9019,17,"Joe Kollar",England,20/05/2012
1208,9016,125,"Peggy Moore",England,29/04/2012
1209,9016,120,"Brett Scaife","Shipley [Yorkshire]",17/06/2012
1210,9014,7,"Christopher Robinson",England,02/09/2017
1211,9006,,"Maria Raffaelli","Leith [Lothian]",29/02/2020
1212,8988,12,"Stella Brown","No Country Given",10/06/2018
1213,8988,59,"Terry Avery","Newcastle [Tyne and Wear]",12/04/2014
1214,8987,,"Pat Rockley","Mapperley SC [Nottinghamshire]",27/07/2014
1215,8963,,"Ian Whyte","Dunfermline [Fife]",14/04/2018
1216,8963,,"Brian Beaumont","Portsmouth & Southsea [Hampshire]",12/06/2016
1217,8963,64,"Kwun_Shing Lau","Hong Kong",08/01/2017
1218,8955,,"Jan Vokes-Taylor","Portsmouth & Southsea [Hampshire]",10/06/2018
1219,8944,81,"Ann-Marie Winnick",Ireland,05/03/2017
1220,8921,111,"Phil Jones",England,08/09/2017
1221,8920,,"Margot Montgomery",Scotland,20/01/2017
1222,8910,,"Jo Holland","Romford [London]",23/02/2020
1223,8900,16,"Donna Sekkouah","No Country Given",14/10/2018
1224,8897,149,"Darryl Hentley",Germany,08/04/2018
1225,8878,,"Ronnie Gordon","AllIrelandScrabbleAssoc. []",03/03/2019
1226,8871,,"Adrian Noller","Luton [Bedfordshire]",14/11/2021
1227,8863,8,"Wendy Symes","No Country Given",27/10/2019
1228,8862,35,"Eileen Harihara","London Scrabble League [London]",30/07/2016
1229,8854,13,"Gerard Jordan","No Country Given",10/09/2017
1230,8852,64,"Frances Goulding","Southampton [Hampshire]",02/06/2013
1231,8850,,"Joan Everitt","Romford [London]",14/09/2019
1232,8847,136,"Alvin Moisey",England,26/01/2020
1233,8843,7,"Claire Sliwerski",England,16/06/2012
1234,8842,15,"Carol Wylde",England,06/09/2015
1235,8830,22,"Dave Parkin","No Country Given",11/11/2021
1236,8822,72,"Taral Seierstad",Norway,02/09/2017
1237,8821,14,"Hannah Poole",England,11/09/2016
1238,8818,17,"Diana Sandu",Romania,02/09/2017
1239,8815,21,"Katy Cawkwell","No Country Given",15/09/2019
1240,8809,,"Kerry Constant","AllIrelandScrabbleAssoc. []",01/03/2020
1241,8804,,"Adriana Spira",Israel,18/02/2018
1242,8792,,"Brenda Horwood","Weston-super-Mare [Somerset]",02/02/2020
1243,8792,74,"Patricia Quirke","Coventry [West Midlands]",08/07/2017
1244,8780,10,"Colette Fahy",Ireland,08/07/2012
1245,8779,87,"Eskil Aasmul",Norway,08/06/2014
1246,8757,42,"Roz Williams",England,22/09/2019
1247,8750,99,"Beryl Shoesmith","Coventry [West Midlands]",28/06/2014
1248,8742,29,"Derek Newberry",England,25/02/2012
1249,8735,,"Jean Mainwaring","Millfield [Cambridgeshire]",18/05/2019
1250,8732,,"Sheila Wyatt","Southampton [Hampshire]",23/03/2014
1251,8701,141,"Peter Basham","Cardiff [S Glamorgan]",21/06/2014
1252,8698,62,"Ryan Smith",England,25/06/2017
1253,8687,,"Molly Lane","Bournemouth [Dorset]",12/10/2014
1254,8679,50,"Martin Curtis",Israel,01/03/2020
1255,8675,140,"Bryan Priest",Malta,01/05/2018
1256,8671,7,"David Stiles",England,01/04/2017
1257,8671,,"Fergus Williams","AllIrelandScrabbleAssoc. []",01/03/2020
1258,8661,,"Angela Rigley",England,01/06/2019
1259,8661,136,"Mary Keevy",England,27/01/2013
1260,8657,7,"Ewan Wilson","No Country Given",11/02/2017
1261,8655,119,"Peter Trembath","Ryde (IoW) [Isle of Wight]",29/04/2012
1262,8639,120,"Jenni Chan","London Scrabble League [London]",30/03/2019
1263,8631,13,"Jacob Harris",England,02/09/2017
1264,8623,21,"Ulla Trappe",Germany,10/08/2014
1265,8623,98,"Pat Evans",England,18/05/2014
1266,8595,82,"Harry Daturoko",England,17/08/2014
1267,8595,21,"Miriam Pincu",Israel,24/02/2013
1268,8577,68,"Zoe Marlowe","Bristol [Bristol]",12/03/2017
1269,8576,,"Maggie Shutt","Reading [Berkshire]",27/11/2016
1270,8558,,"Viv Bishop","London Scrabble League [London]",26/01/2020
1271,8550,132,"Steven Henry",England,10/06/2018
1272,8547,,"Yvonne Goodridge","Cleveland [Cleveland]",23/02/2014
1273,8540,128,"Janis Harris",Israel,09/08/2019
1274,8532,140,"Kath Williams",England,14/10/2012
1275,8531,14,"Paul Phillips","No Country Given",22/09/2019
1276,8520,,"Liz Grahame-Wright",England,07/03/2020
1277,8509,33,"Jonathan Young","Guildford [Surrey]",08/03/2014
1278,8508,,"Phyllis Lambe","AllIrelandScrabbleAssoc. []",03/10/2021
1279,8501,,"Alice Durand",England,11/09/2016
1280,8492,,"Keith Woodruff",England,22/12/2019
1281,8475,52,"Hazel Packham","Grantham [Lincolnshire]",20/06/2015
1282,8471,83,"Anne Tomlinson","Sutton Coldfield [West Midlands]",30/10/2016
1283,8470,,"Barbara{Lincoln} Green","Lincoln [Lincolnshire]",03/12/2016
1284,8461,,"Beverley Raeburn","Edinburgh [Lothian]",10/03/2020
1285,8461,51,"Anna Andersson",England,08/04/2018
1286,8431,84,"Chris{Aylesbury} Baker","Aylesbury [Buckinghamshire]",07/04/2018
1287,8409,14,"Dawn Shepherd",England,30/05/2015
1288,8402,145,"Dorothy Edwards","Romford [London]",22/09/2012
1289,8400,7,"Kirti Shah","London Scrabble League [London]",26/10/2014
1290,8385,49,"Paul Meehan",Scotland,16/02/2020
1291,8365,48,"William Raichura",England,08/03/2020
1292,8363,79,"Jann Hudson","Grantham [Lincolnshire]",07/12/2013
1293,8355,,"Lena Glass","Edinburgh [Lothian]",17/01/2020
1294,8341,37,"Elaine Collins","No Country Given",03/03/2019
1295,8330,76,"Gwen Walsh",England,08/09/2018
1296,8328,,"Moira Metcalf","London Scrabble League [London]",11/09/2016
1297,8313,,"Caroline Elliott","London Scrabble League [London]",26/08/2019
1298,8300,7,"Nandini Shiralkar","No Country Given",21/08/2016
1299,8286,7,"Paul Fincken",England,31/03/2012
1300,8283,42,"Denise Bardan",England,17/02/2019
1301,8271,7,"Geoff Keeling","No Country Given",29/09/2019
1302,8257,135,"Emma Marks",England,30/10/2016
1303,8242,28,"Jo Swain",England,08/06/2013
1304,8233,131,"Jill Russell",England,09/03/2014
1305,8229,16,"James Wilson","No Country Given",22/01/2017
1306,8228,14,"Martin Greenstreet","Bristol [Bristol]",21/10/2012
1307,8227,,"Michael Murray","Newcastle [Tyne and Wear]",08/02/2020
1308,8225,,"Philippa Morris","London Scrabble League [London]",02/02/2020
1309,8224,,"Ann Toft","Ashton [Cheshire]",24/06/2018
1310,8218,,"Alison Stilwell","London Scrabble League [London]",25/03/2018
1311,8215,113,"Linda Hopley",England,16/11/2013
1312,8214,7,"Simon Gutteridge",England,15/10/2016
1313,8206,,"Jane Moore","Glasgow [Strathclyde]",09/03/2020
1314,8199,64,"Sheila Bromly","Bournemouth [Dorset]",13/05/2012
1315,8196,100,"Barbara Kliner",Israel,01/03/2020
1316,8182,,"John Francis",England,20/06/2015
1317,8178,86,"Julie Rees","Stafford [Staffordshire]",27/11/2016
1318,8178,44,"Andrew Clark","Belfast [NORTHERN IRELAND]",20/01/2019
1319,8157,,"Marcia Hall",England,31/05/2014
1320,8157,7,"Josie Wheat","No Country Given",14/04/2019
1321,8155,48,"Kevin Cardno","Sutton Coldfield [West Midlands]",18/03/2017
1322,8155,,"Jacqui White","Romford [London]",02/02/2020
1323,8145,,"Claire Violett","Essex League [Essex]",23/02/2020
1324,8132,127,"Dorothy Clark",England,30/11/2014
