Rank,Rtg,MemNo,NNN,Player,"Club or Country","Last Played"
196,63,28,"Barbara{LSL} Green","London Scrabble League [London]",13/09/2014
197,62,26,"Wendy Young",Scotland,01/05/2010
198,61,20,"Betty Davidson",Scotland,21/06/2014
199,61,15,"Anthony Bateman","Weston-super-Mare [Somerset]",19/04/2014
200,60,20,"Natalie Elgrod",Israel,19/08/2016
201,60,21,"Carole Black",England,22/07/2012
202,59,17,"Vicki Bradley",Austria,18/02/2013
203,59,18,"Samuel Franks",England,26/07/2015
204,59,19,"Nicholas Partridge",England,16/10/2016
205,59,21,"Doreen Yarroll","Aylesbury [Buckinghamshire]",31/03/2012
206,59,28,"Pam Mimms",England,25/06/2011
207,56,15,"Neil Roberts",England,21/11/2010
208,56,21,"Linda Hopper",Scotland,11/06/2016
209,55,28,"Alison Currall",England,12/01/2014
210,55,15,"Johann-Georg Dengel","No Country Given",09/04/2017
211,55,15,"Gina Starling",England,13/02/2016
212,55,18,"Julia Tollit",England,12/10/2008
213,54,21,"Sarah Foxwell",England,22/07/2012
214,53,16,"Jean Horton",England,09/04/2017
215,52,20,"Ann Chivers","London Scrabble League [London]",30/10/2011
216,52,28,"John Ellis",England,01/04/2017
217,52,20,"Jill Findlay",England,11/12/2010
218,52,19,"Ruth Thompson-Partridge",England,06/12/2015
219,51,25,"Chris Hands","Sutton Coldfield [West Midlands]",09/04/2011
220,51,20,"Diane Deakin","Clevedon [Somerset]",23/10/2011
221,50,16,"Cath Byrne","No Country Given",10/04/2017
222,50,21,"John Williams",England,23/10/2016
223,50,16,"David Wood",England,22/02/2015
224,50,17,"Jean Hancock",Wales,01/02/2009
225,50,21,"Fiona Misquitta","Peterborough [Cambridgeshire]",27/09/2014
226,50,27,"Violetta Davis",England,03/09/2011
227,50,20,"Arielle Dundas",Netherlands,18/10/2015
228,50,25,"Okey Okoro",Nigeria,04/05/2015
229,50,16,"Graham Blackmore",England,07/02/2010
230,50,15,"Honor Bulger",Ireland,06/11/2016
231,50,24,"Alicja Szyszkowiak","No Country Given",26/03/2017
232,50,16,"Sue Mortimer",England,01/04/2017
233,50,15,"Caitlin Paget",England,10/08/2012
234,50,21,"Andrew Templeton",Scotland,24/06/2017
Rank,Rtg,NNN,Player,"Club or Country","Last Played"
1,88,87,"Eskil Aasmul",Norway,08/06/2014
2,153,23,"Abdullah Abbasi",Pakistan,21/11/2014
3,135,,"Alan Abela","Milton Keynes [Buckinghamshire]",16/07/2017
4,127,23,"Kevin Abela",Malta,20/05/2013
5,108,6,"Doreen Acton",England,09/02/2008
6,129,,"Janet Adams","London Scrabble League [London]",14/05/2017
7,112,33,"Mary Adams",England,26/09/2010
8,162,24,"Timothy Adamson","United States of America",21/11/2014
9,156,86,"Niyi Adebayo",Scotland,09/06/2017
10,166,,"Adekoyejo Adegbesan","Milton Keynes [Buckinghamshire]",10/05/2014
11,151,,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]",10/06/2017
12,94,,"Karen Adler",Israel,26/02/2017
13,130,,"Andrea Adnan",England,05/11/2016
14,120,55,"Ebikeme Adowei",Nigeria,25/05/2014
15,94,61,"Mbeleokpo Aganaba",Nigeria,04/01/2015
16,108,23,"Anthony Aikulola",England,24/01/2016
17,168,81,"Ademola Ajayi",Ireland,29/05/2016
18,159,,"Olakunle Ajayi",England,26/03/2017
19,163,,"Toke Aka",Nigeria,26/07/2015
20,152,33,"Olajide Akinyemi",Nigeria,26/03/2016
21,173,24,"Michael Akonor",Ghana,21/11/2014
22,110,,"Jacquie Aldous","Norwich [Norfolk]",13/05/2017
23,82,26,"Margaret Aldous",England,25/09/2011
24,136,,"Philip Aldous","Norwich [Norfolk]",13/05/2017
25,122,59,"Etta Alexander","Inverness [Highland]",21/01/2009
26,62,86,"Zara Ali",England,17/11/2013
27,61,97,"Mollie Allam",England,09/11/2008
28,187,,"Paul Allan (GM)",England,05/07/2017
29,127,,"Barbara Allen","London Scrabble League [London]",03/03/2012
30,115,,"Elisabeth{Clvlnd} Allen","Cleveland [Cleveland]",18/06/2017
31,123,10,"Elizabeth{IW} Allen","Newport (IoW) [Isle of Wight]",06/11/2010
32,127,9,"Gail Allen","Swansea [W Glamorgan]",04/05/2008
33,97,21,"Kathryn Allen",England,23/05/2010
34,131,6,"Liz{Leicester} Allen","Leicester [Leicestershire]",27/02/2010
35,128,,"Mary Allen","Cardiff [S Glamorgan]",17/04/2017
36,65,,"Vera Allen","Woking [Surrey]",11/10/2015
37,124,,"Nancy Alroy",Israel,09/04/2017
38,155,47,"Asanka Amarasinghe",England,20/03/2016
39,172,38,"Victor Amartey",Ghana,08/01/2012
40,148,18,"Chaya Amir",Israel,26/10/2008
41,105,56,"Bill Anderson",England,06/07/2008
42,147,87,"Cathy Anderson","Newcastle [Tyne and Wear]",20/02/2017
43,102,103,"Eileen{Rdng} Anderson","Reading [Berkshire]",03/11/2012
44,98,3,"Marie Anderson",England,17/10/2009
45,119,,"Minu Anderson",England,08/07/2017
46,122,25,"Sheila{Perth} Anderson",England,12/06/2011
47,104,,"Sheila{Rmfrd} Anderson","Romford [London]",14/05/2017
48,68,103,"Ted Anderson","Reading [Berkshire]",03/11/2012
49,70,27,"Tom Anderson",Ireland,17/05/2015
50,89,20,"Anna Andersson",England,18/10/2015
51,152,44,"Gunnar Andersson",Sweden,18/10/2015
52,120,,"Angele Andrews",England,14/05/2017
53,186,,"Piotr Andronowski (Exp)",England,21/06/2017
54,119,18,"Shirley Angell","South Downs [Sussex]",13/03/2010
55,175,,"Jack Anscomb","Sutton Coldfield [West Midlands]",08/07/2017
56,122,,"Ted Anscomb","Sutton Coldfield [West Midlands]",03/06/2017
57,113,48,"Arnold Appelhof",Australia,08/01/2017
58,183,149,"Phil Appleby (GM)",England,10/04/2011
59,136,,"Margaret Armstrong","Elgin [Grampian]",04/06/2017
60,200,24,"Peter Armstrong","United States of America",21/11/2014
61,117,,"Stany Arnold","Coventry [West Midlands]",02/07/2017
62,134,,"Carol Arthurton",England,08/07/2017
63,147,,"Nick Ascroft","Oxford [Oxfordshire]",17/08/2014
64,153,,"Anne Ashmore","Norwich [Norfolk]",16/07/2017
65,168,,"John Ashmore","Norwich [Norfolk]",16/07/2017
66,109,124,"Joyce Ashmore","Norwich [Norfolk]",13/11/2016
67,127,,"Peter Ashurst","Preston [Lancashire]",24/06/2017
68,135,26,"Gillian Ashworth",England,14/03/2010
69,151,29,"Paul Ashworth",England,14/03/2010
70,95,,"Anne Atherton","Pudsey [Yorkshire]",02/12/2012
71,85,19,"Ann Atkin",England,19/03/2011
72,146,,"Caroline Atkins",Scotland,20/01/2017
73,51,,"Elisheva Auerbach",Israel,15/07/2016
74,87,7,"Betty Austin",England,31/05/2008
75,77,15,"Anshul Avasthi","No Country Given",09/04/2017
76,90,59,"Terry Avery","Newcastle [Tyne and Wear]",12/04/2014
77,171,,"Femi Awowade (GM)","Middlesex League [League]",10/06/2017
78,138,,"Tolani Ayo-Awojobi",England,25/06/2017
79,110,117,"Raquelle Azran",Israel,26/02/2017
80,97,136,"Moses Azzopardi",Malta,29/04/2016
81,132,109,"Esther Bacon",England,14/08/2011
82,166,24,"Moizullah Baig",Pakistan,21/11/2014
83,115,64,"Adrian Bailey",England,08/07/2017
84,142,,"Alan Bailey","Southampton [Hampshire]",11/06/2017
85,110,115,"Andrea Bailey",England,17/08/2014
86,136,110,"Jan Bailey",England,17/10/2010
87,115,,"Peter Bailey","Brighton & Hove [Sussex]",25/06/2017
88,101,,"Nora Bain","Bon Accord [Grampian]",14/11/2015
89,122,69,"Alistair Baker",England,31/07/2016
90,86,20,"Chris{Aylesbury} Baker","Aylesbury [Buckinghamshire]",02/04/2016
91,78,54,"Chris{S'hampton} Baker",England,08/05/2011
92,79,20,"James Baker",England,21/01/2012
93,101,20,"Madelaine Baker",England,14/03/2010
94,137,67,"Nick Baker","Bristol [Bristol]",20/06/2010
95,159,,"Quentin Baker","London Scrabble League [London]",25/06/2017
96,63,,"Veronica Baker","Southampton [Hampshire]",11/05/2014
97,195,24,"Vannitha Balasingam",Malaysia,21/11/2014
98,115,28,"Betty Balding","London Scrabble League [London]",08/03/2014
99,100,20,"Janice Ball","Basingstoke [Hampshire]",13/05/2012
100,123,43,"John Ball",Wales,18/10/2008
101,191,18,"Nick Ball (Exp)","United States of America",04/01/2011
102,133,,"Sue Ball","Romford [London]",19/02/2017
103,144,,"John Balloch","Glasgow [Strathclyde]",04/07/2017
104,142,,"Steve Balment","Mapperley [Nottinghamshire]",08/07/2017
105,145,,"Alex_Gboye Balogun",Ireland,06/11/2016
106,138,25,"Jayaska Baranage",England,18/07/2009
107,83,,"Liz Barber","Steel City [Yorkshire]",01/07/2017
108,87,21,"Denise Bardan",England,24/02/2013
109,131,,"John Barker",Australia,04/05/2017
110,139,21,"Megel Barker",Oman,26/07/2015
111,110,,"Maureen Barlow",England,01/04/2017
112,95,17,"Diana Barma",Wales,01/02/2009
113,120,74,"Carl Barnes","Warrington [Cheshire]",28/01/2017
114,142,,"Noel Barnes","Hockley [Essex]",25/06/2017
115,124,,"Linda Barratt","Lincoln [Lincolnshire]",16/07/2017
116,77,46,"Margaret Barratt",Scotland,13/11/2010
117,125,,"Carol Bartlett",England,01/04/2017
118,127,42,"Darius Bartlett",Ireland,09/04/2017
119,151,,"Feroza Bartlett","Luton [Bedfordshire]",03/06/2017
120,149,123,"Steve Bartlett",England,23/04/2017
121,78,,"Rita Barton",England,16/03/2014
122,87,26,"Beryl Basey","Newcastle [Tyne and Wear]",10/10/2010
123,118,84,"Eileen Basham","Cardiff [S Glamorgan]",21/06/2014
124,87,78,"Peter Basham","Cardiff [S Glamorgan]",21/06/2014
125,172,,"Paul Bassett",England,05/03/2016
126,142,21,"Warwick Bassett",England,23/10/2016
127,188,24,"Conrad Bassett-Bouchard","United States of America",03/12/2012
128,61,15,"Anthony Bateman","Weston-super-Mare [Somerset]",19/04/2014
129,88,81,"Mary Baty",England,21/05/2011
130,126,50,"Peter Bauer",England,05/05/2016
131,128,128,"Michael Baxendale","Portsmouth & Southsea [Hampshire]",12/06/2016
132,133,55,"Brenda Baxter","Shipley [Yorkshire]",15/08/2010
133,97,64,"Judy Baynes","Weston-super-Mare [Somerset]",29/05/2017
134,111,55,"Linda Beard",England,30/01/2011
135,151,124,"Tony Bearn",England,12/06/2016
136,131,,"Janice Bease","Dunfermline [Fife]",22/01/2016
137,135,,"Diana Beasley",England,23/10/2016
138,90,,"Brian Beaumont","Portsmouth & Southsea [Hampshire]",12/06/2016
139,133,,"Melanie Beaumont",Scotland,27/10/2016
140,148,,"Andy Becher",England,11/06/2017
141,120,21,"Harry Beckett","Shipley [Yorkshire]",19/05/2013
142,99,14,"Alex Beckmann","Newcastle [Tyne and Wear]",25/11/2007
143,64,,"Lucy Beckmann","Newcastle [Tyne and Wear]",25/06/2017
144,118,,"Viv Beckmann","Newcastle [Tyne and Wear]",02/07/2017
145,120,,"Samantha Beckwith","Cleveland [Cleveland]",18/06/2017
146,122,,"Wasinee Beech",England,13/04/2009
147,189,,"Craig Beevers (GM)","Cleveland [Cleveland]",09/07/2017
148,58,,"Zandra Begg","Leith [Lothian]",20/06/2017
149,164,,"Danny Bekhor","London Scrabble League [London]",12/07/2015
150,91,,"Remie Bellamy",England,13/12/2016
151,102,,"Hilda Ben-Nun",Israel,26/02/2017
152,195,66,"Nathan Benedict","United States of America",09/01/2011
153,99,60,"Hilda Bennett","Billericay [Essex]",06/02/2016
154,62,55,"Theresa Bennett","Belfast [NORTHERN IRELAND]",06/04/2014
155,95,,"Betty Benton","Bourne  [Lincolnshire]",27/09/2014
156,144,,"Adrienne Berger",England,16/07/2017
157,115,125,"Ben Berger",Germany,09/04/2017
158,115,,"Syd Berger",England,16/07/2017
159,110,22,"Tom Bergman","Newcastle [Tyne and Wear]",18/06/2017
160,124,,"Jake Berliner","London Scrabble League [London]",25/06/2017
161,85,,"Allan Bernstein",Israel,09/04/2017
162,189,49,"Evan Berofsky",Canada,01/05/2017
163,99,,"Sybil Berrecloth",Scotland,04/06/2017
164,158,,"Bob Berry",England,03/06/2017
165,82,29,"Ann Best","London Scrabble League [London]",18/07/2009
166,79,79,"Charles Best","Bournemouth [Dorset]",12/10/2014
167,147,19,"Nalini Bhat",Ireland,23/01/2011
168,151,,"Rachel Bingham","London Scrabble League [London]",30/06/2017
169,109,,"Ken Bird","Luton [Bedfordshire]",08/07/2017
170,115,115,"Linda Bird","London Scrabble League [London]",18/02/2017
171,99,,"Hilary Birdsall",England,27/11/2016
172,97,,"Viv Bishop","London Scrabble League [London]",25/06/2017
173,117,28,"Paul Bisset",Ireland,29/05/2016
174,60,21,"Carole Black",England,22/07/2012
175,50,16,"Graham Blackmore",England,07/02/2010
176,157,,"Rick Blakeway","Sutton Coldfield [West Midlands]",10/07/2017
177,111,,"Gila Blits",Israel,26/02/2017
178,135,,"Martin Bloomberg",England,25/06/2017
179,110,,"Chris Bluett","Melton Mowbray [Leicestershire]",12/07/2017
180,63,128,"Miryam Blum",Israel,26/02/2017
181,152,,"Rob Blundell","Oxford [Oxfordshire]",21/05/2017
182,74,109,"Clare Boarder","Pershore [Worcestershire]",08/07/2017
183,50,60,"Jane Bockers",Germany,09/04/2017
184,74,113,"Hazel Boddy",England,06/09/2015
185,68,43,"Mindy Bogin",Israel,24/02/2013
186,105,86,"Joseph Bolas","Warrington [Cheshire]",24/06/2017
187,140,44,"Owen Bondin",Scotland,10/09/2016
188,55,117,"Tony Bongo",Israel,09/04/2017
189,149,,"Graham Bonham","Aylesbury [Buckinghamshire]",11/06/2017
190,126,,"Janet Bonham","Aylesbury [Buckinghamshire]",11/06/2017
191,116,120,"Sheila Booth-Millard","Southampton [Hampshire]",29/04/2012
192,115,,"Anna Borg",Malta,04/05/2017
193,97,,"Carmen Borg",Malta,20/05/2013
194,124,,"Dominic Borg",Malta,04/05/2017
195,78,17,"Laura Borg",Malta,04/05/2008
196,72,38,"John Boughton","Southampton [Hampshire]",02/10/2011
197,123,50,"Kate Boutinot",England,02/11/2008
198,104,7,"Philip Bowden","Chard [Somerset]",23/10/2011
199,137,,"Derek Bower","Hockley [Essex]",18/07/2017
200,124,,"Scott Bowman",England,11/01/2016
201,126,,"Sue Bowman","Bristol [Bristol]",17/04/2017
202,64,28,"Nora Bown",England,18/05/2008
203,114,18,"Margaret Boyd",England,23/09/2007
204,65,28,"Hazel Boyle",England,05/07/2009
205,169,,"Vince Boyle","London Scrabble League [London]",16/07/2017
206,130,,"Linda Bradford","Dunfermline [Fife]",14/05/2017
207,124,128,"Mark Bradley",England,20/11/2011
208,59,17,"Vicki Bradley",Austria,18/02/2013
209,94,88,"Eileen Bradshaw","Portsmouth & Southsea [Hampshire]",24/02/2013
210,110,56,"Gina Brailey","Newcastle [Tyne and Wear]",01/04/2017
211,91,77,"Hazel Brannan",England,07/09/2014
212,115,,"Brigitte Brath",Germany,16/07/2017
213,124,18,"Hadassah Braun",Israel,26/10/2008
214,139,107,"Ed Breed","South Downs [Sussex]",12/03/2017
215,71,28,"Anita Bremner","Weston-super-Mare [Somerset]",23/10/2016
216,92,58,"Agi Brener",Israel,10/10/2010
217,146,,"Joe Bridal",England,31/07/2016
218,124,,"Jill Bright","Warrington [Cheshire]",24/06/2017
219,72,25,"Hilda Bristow",England,06/03/2010
220,96,21,"Peter Britt","Portsmouth & Southsea [Hampshire]",11/06/2017
221,96,57,"Ben Broadbent","Lancaster [Lancashire]",22/04/2017
222,131,84,"Chris Broderick",Ireland,05/03/2017
223,109,124,"Pat Broderick","Bristol [Bristol]",23/10/2016
224,108,,"Angela Brodie","Cleveland [Cleveland]",18/06/2017
225,137,135,"Stewart Brodie","Milton Cambridge [Cambridgeshire]",16/07/2017
226,155,25,"Jason Broersma",England,29/08/2016
227,146,,"Diane Bromilow","Warrington [Cheshire]",24/06/2017
228,82,52,"Sheila Bromly","Bournemouth [Dorset]",13/05/2012
229,159,21,"David Brook","Newcastle [Tyne and Wear]",21/04/2012
230,93,8,"Maxine Brookes","Melton Mowbray [Leicestershire]",27/10/2007
231,141,,"Neil Broom","Hull [Yorkshire East]",04/12/2011
232,181,,"Theresa Brousson (GM)",Malta,04/05/2017
233,145,109,"Barbara Brown",England,09/01/2009
234,177,,"Christian Brown","Mapperley [Nottinghamshire]",21/08/2011
235,93,35,"Christina Brown","Billericay [Essex]",06/02/2016
236,148,,"Emma Brown","Cardiff [S Glamorgan]",01/04/2017
237,126,49,"Medina Brown","Leicester [Leicestershire]",08/07/2017
238,52,,"Pamela Brown",England,27/08/2012
239,148,96,"Cicely Bruce","New Zealand",05/05/2016
240,108,56,"Gordon Bruce","Glasgow [Strathclyde]",25/06/2016
241,89,6,"Bernard Bruno",England,27/01/2008
242,125,6,"Michael Bryan","Bournemouth [Dorset]",01/10/2007
243,132,,"Graham Buckingham","Luton [Bedfordshire]",03/06/2017
244,93,7,"Prue Buckingham","Bristol [Bristol]",31/05/2009
245,92,,"Kim Buckle","Peterborough [Cambridgeshire]",01/07/2017
246,90,107,"Jean Buckley","Newport [Gwent]",21/06/2014
247,109,46,"Siobhan Buckley",Ireland,06/11/2016
248,107,,"Ron Bucknell","Romford [London]",03/09/2016
249,170,,"Anand Buddhdev",Netherlands,09/04/2017
250,50,15,"Honor Bulger",Ireland,06/11/2016
251,167,48,"Orlet Bullock",Barbados,11/09/2016
252,100,19,"Sue Bullock","Aylesbury [Buckinghamshire]",25/04/2009
253,106,,"Georgie Burchell","Luton [Bedfordshire]",03/01/2016
254,116,,"Margaret Burdon","Newcastle [Tyne and Wear]",25/06/2017
255,69,,"Fred Burford",England,08/06/2013
256,122,56,"Jenny Burgess",England,12/03/2017
257,120,88,"Jill Burgess",England,12/03/2017
258,93,24,"Jeffrey Burgin",England,29/05/2016
259,124,,"Angela Burke","Bourne  [Lincolnshire]",01/07/2017
260,162,,"James Burley","Luton [Bedfordshire]",16/07/2017
261,50,,"Stella Burley","Luton [Bedfordshire]",29/05/2017
262,118,101,"Fran Burling",England,01/04/2017
263,146,,"Ian Burn","West Berkshire [Berkshire]",26/04/2015
264,136,,"Heather Burnet",England,03/12/2016
265,68,115,"Letty Burrell",England,22/01/2016
266,156,,"Paul Burton",England,08/01/2017
267,69,14,"Sue Burton",England,26/04/2015
268,100,18,"Bridget Busk",England,20/02/2011
269,129,,"Tim Butcher","Mapperley [Nottinghamshire]",04/03/2017
270,178,,"Russell Byers (GM)","Nottingham Nomads [Nottingham]",08/07/2017
271,157,,"Amy Byrne","Edinburgh [Lothian]",16/07/2017
272,50,16,"Cath Byrne","No Country Given",10/04/2017
273,136,,"Catalin Caba",Romania,09/04/2017
274,139,,"Rose Calder","Nailsea [Somerset]",23/10/2016
275,132,,"Rowan Callaghan",England,25/03/2017
276,104,,"Marlene Calleja",Malta,01/05/2017
277,119,,"Mario Camilleri",Malta,01/05/2017
278,106,36,"Jean Camp",England,11/02/2017
279,60,104,"Ian Campbell","Cumbernauld [North Lanarkshire]",08/04/2017
280,136,,"Joyce Cansfield (Exp)",England,14/08/2011
281,64,35,"Sue Cantello","Weston-super-Mare [Somerset]",13/10/2013
282,82,48,"Kevin Cardno","Sutton Coldfield [West Midlands]",18/03/2017
283,93,13,"Brenda Carey",England,17/01/2009
284,172,,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]",08/07/2017
285,79,119,"Kate Carney",England,05/12/2009
286,109,108,"Gill Carr",England,14/08/2011
287,73,109,"Pat Carr",England,14/08/2011
288,95,74,"Peter Carr",England,19/06/2016
289,133,56,"David Carrod",England,25/04/2009
290,127,7,"Sylvia Carroll","Chard [Somerset]",23/10/2011
291,99,40,"Kathy Carson","Coventry [West Midlands]",10/11/2007
292,177,87,"Gerry Carter",Thailand,14/08/2016
293,124,20,"Jean Carter","Newcastle [Tyne and Wear]",10/10/2010
294,101,98,"Paul Carter","Romford [London]",06/09/2014
295,100,,"Christine Cartman","Stafford [Staffordshire]",08/07/2017
296,110,,"Paul Cartman","Stafford [Staffordshire]",08/07/2017
297,121,,"Joe Caruana",England,21/05/2017
298,95,101,"Joyce Caruth",England,21/02/2016
299,176,28,"Vincent Castellano",Canada,10/08/2014
300,143,29,"Alan Catherall","Romford [London]",10/12/2011
301,108,57,"Irene Catherall","Romford [London]",07/09/2013
302,93,86,"Shirley Cave","London Scrabble League [London]",09/03/2013
303,111,,"Ian Caws","Ryde (IoW) [Isle of Wight]",11/06/2017
304,99,,"Joan Caws","Ryde (IoW) [Isle of Wight]",28/03/2013
305,103,125,"Ruth Cawsey","London Scrabble League [London]",16/07/2017
306,169,7,"Paul Chadwick",England,26/10/2014
307,149,,"Maureen Chamberlain","Bournemouth [Dorset]",11/10/2015
308,87,104,"Jenni Chan","London Scrabble League [London]",29/11/2015
309,90,14,"Chris Chapman",England,13/03/2011
310,169,,"Mike Chappell","London Scrabble League [London]",31/03/2017
311,179,74,"Leslie Charles","Trinidad and Tobago",05/05/2016
312,154,95,"Tim Charlton","Guildford [Surrey]",15/11/2015
313,189,84,"Siu_Hean Cheah",Singapore,03/12/2012
314,117,,"Anne Cheesman",England,18/06/2017
315,118,63,"Shirley Chidwick","Hockley [Essex]",04/09/2010
316,141,,"Alan Childs","Bournemouth [Dorset]",13/10/2013
317,176,,"Suresh Chinnaiyah","Middlesex League [League]",23/12/2016
318,52,20,"Ann Chivers","London Scrabble League [London]",30/10/2011
319,90,,"Mabel Choularton","Bristol [Bristol]",23/10/2016
320,98,26,"Len Choules",England,21/01/2012
321,126,65,"Bob Christie","Bon Accord [Grampian]",24/07/2010
322,104,29,"David Christie",Scotland,11/06/2017
323,86,43,"James Christie","Cumbernauld [North Lanarkshire]",07/11/2009
324,98,42,"Linda Christie","Cumbernauld [North Lanarkshire]",07/11/2009
325,98,63,"Dorothy Churcher","Reading [Berkshire]",29/03/2009
326,92,63,"Keith Churcher","Reading [Berkshire]",29/03/2009
327,116,,"Pauline Cilia",Malta,04/05/2017
328,140,113,"Chris Civil","Sutton Coldfield [West Midlands]",28/03/2015
329,63,29,"Andrew Clark","Belfast [NORTHERN IRELAND]",07/08/2016
330,98,61,"Ann Clark",England,19/09/2010
331,81,113,"Dorothy Clark",England,30/11/2014
332,129,4,"Garry Clark","Romford [London]",26/04/2008
333,98,,"Joyce Clegg","Cumbernauld [North Lanarkshire]",24/06/2017
334,116,97,"Jennifer Clifford","London Scrabble League [London]",15/10/2016
335,185,24,"Evans Clinchy","United States of America",21/11/2014
336,67,59,"Janice Clough","Grantham [Lincolnshire]",04/12/2016
337,189,,"Evan Cohen (Exp)",Israel,09/04/2017
338,166,7,"Philip Cohen","London Scrabble League [London]",30/10/2011
339,167,,"Ash Coldrick","Mapperley [Nottinghamshire]",29/05/2017
340,95,,"Norah Cole","Hockley [Essex]",01/12/2013
341,154,28,"Theresa Cole","Luton [Bedfordshire]",10/11/2007
342,138,20,"Martyn Colebrook",England,09/11/2008
343,115,,"Ann Coleman",England,29/05/2017
344,70,6,"Doreen Coleman",England,13/01/2008
345,100,,"Margaret Coleman","Portsmouth & Southsea [Hampshire]",03/10/2010
346,140,6,"William Coleman","Havering [London]",01/09/2007
347,78,15,"Liz Coles","No Country Given",09/04/2017
348,142,14,"Pat Colling","Stroud [Gloucestershire]",31/05/2009
349,110,,"Juliet Collins",Israel,26/02/2017
350,97,25,"Rangi Collins",Australia,03/12/2012
351,81,12,"Josephine Colman",England,25/11/2007
352,62,50,"Liz Coltman",England,28/02/2015
353,86,6,"Florence Connell","Hockley [Essex]",29/09/2007
354,104,77,"Anne Connolly","Guildford [Surrey]",14/01/2017
355,91,,"Kerry Constant",Ireland,13/10/2011
356,135,,"Anne Convery","Romford [London]",25/06/2017
357,146,,"Moira Conway","London Scrabble League [London]",17/04/2017
358,52,36,"Wendy Conway","Pershore [Worcestershire]",08/07/2017
359,183,26,"Andrew Cook (GM)",England,11/03/2012
360,113,85,"Georgina Cook",England,16/07/2017
361,98,,"Lena Cook","Beckenham [London]",12/07/2015
362,151,38,"Christine Cooper","Leicester [Leicestershire]",09/01/2009
363,125,,"Geoff Cooper","Lincoln [Lincolnshire]",10/07/2017
364,110,88,"Tricia Cooper",Cyprus,15/01/2011
365,68,,"Myra Copleston","Penarth [S Glamorgan]",31/05/2015
366,94,,"Hannah Corbett",England,17/04/2016
367,144,,"Tia Corkish","Bristol [Bristol]",18/10/2015
368,102,,"Rosina Cornelius",England,10/05/2015
369,107,,"Iris Cornish","West Berkshire [Berkshire]",11/06/2017
370,89,111,"Anne Corpe",England,19/06/2010
371,108,,"Jenny Corps","Billericay [Essex]",20/01/2017
372,125,,"Terry Corps","Billericay [Essex]",20/01/2017
373,165,13,"Catherine Costello",Ireland,25/01/2009
374,107,67,"Les Costin","Hockley [Essex]",20/04/2013
375,106,138,"Claire Cottle","Bristol [Bristol]",12/03/2017
376,103,148,"Cecilia Cotton",England,12/10/2014
377,109,7,"James Couch",England,15/12/2007
378,141,,"Paul Cousins","Bristol [Bristol]",17/04/2017
379,153,,"Ian Coventry",England,24/06/2017
380,104,43,"Sonia Cox",England,12/02/2011
381,168,,"Paul Coyle","London Scrabble League [London]",30/06/2017
382,65,112,"Jane Craig",England,06/09/2015
383,182,,"Joanne Craig",Australia,21/11/2014
384,99,14,"Carole Crame","Basingstoke [Hampshire]",11/10/2009
385,111,138,"Anne Creaven",Ireland,09/04/2017
386,80,88,"Tom Creed","Belfast [NORTHERN IRELAND]",11/01/2014
387,76,23,"Sheila Cresswell","Coventry [West Midlands]",28/03/2009
388,69,27,"Catherine Crinigan","Cumbernauld [North Lanarkshire]",08/04/2017
389,118,44,"Septimiu Crivei",Romania,12/10/2014
390,89,76,"Josephine Croasdale",England,28/11/2010
391,64,,"Bill Croft",England,01/07/2017
392,104,7,"Ann Croll","Penarth [S Glamorgan]",14/03/2009
393,141,35,"James Crooks",England,24/02/2013
394,73,13,"Marie Cross","Romford [London]",11/08/2012
395,128,140,"Verity Cross","Brighton & Hove [Sussex]",07/06/2015
396,139,,"Lorraine Crouch","Leicester [Leicestershire]",01/07/2017
397,124,21,"Jean Crowder","Newcastle [Tyne and Wear]",10/10/2010
398,112,79,"Martin Culliney","Lincoln [Lincolnshire]",04/12/2016
399,98,,"Maisie Culpin","Grantham [Lincolnshire]",13/05/2017
400,168,,"Chris Cummins","Edinburgh [Lothian]",18/06/2017
401,121,85,"Sean Cunningham",England,29/05/2016
402,111,69,"John Cunningham-Ryan",Ireland,05/03/2017
403,55,28,"Alison Currall",England,12/01/2014
404,82,29,"Martin Curtis",Israel,28/08/2015
405,174,,"Elie Dangoor (Exp)","Middlesex League [League]",18/06/2017
406,121,24,"Tom Daniel",England,27/02/2016
407,111,40,"Miles Daniels",England,20/04/2009
408,111,,"Anne Darby",England,12/03/2017
409,143,,"Peter Darby",England,30/12/2011
410,147,88,"Neil Darbyshire",England,06/12/2015
411,86,82,"Harry Daturoko",England,17/08/2014
412,75,66,"Paula Davenport",England,05/08/2012
413,126,22,"Sandra Davey","Leicester [Leicestershire]",08/07/2017
414,148,56,"Gerald Davids","South Africa",20/05/2012
415,61,14,"Betty Davidson",Scotland,21/06/2014
416,107,127,"Ceridwen Davies",England,21/03/2010
417,139,,"Chris Davies","Ashton [Cheshire]",24/06/2017
418,101,21,"Elizabeth Davies","Penarth [S Glamorgan]",28/04/2013
419,92,,"Florence Davies","Cleveland [Cleveland]",10/06/2017
420,193,54,"Andrew Davis (GM)","Nottingham Nomads [Nottingham]",25/08/2014
421,122,12,"Gary Davis",England,14/03/2009
422,57,40,"Gemma Davis",England,04/09/2011
423,97,,"Malcolm Davis","Luton [Bedfordshire]",21/05/2017
424,135,,"Tony Davis","Cleveland [Cleveland]",18/06/2017
425,50,27,"Violetta Davis",England,03/09/2011
