Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
904,11605,,"Pauline Cilia",Malta,04/05/2017
905,11605,,"Denise Saxton","Coventry [West Midlands]",24/01/2016
906,11600,2,"Ogedengbe Olawale",Nigeria,20/05/2013
907,11589,118,"Janet Southworth",England,11/09/2011
908,11586,,"Margaret Burdon","Newcastle [Tyne and Wear]",25/06/2017
909,11583,126,"Sheila Booth-Millard","Southampton [Hampshire]",29/04/2012
910,11572,28,"Robert Kaczmarek","London Scrabble League [London]",30/07/2016
911,11571,7,"Ben Fozard",England,05/07/2008
912,11560,23,"Elisabeth Shepheard","Aylesbury [Buckinghamshire]",25/04/2009
913,11555,,"Linda Marguy",Israel,26/02/2017
914,11552,111,"May Macdonald",England,31/10/2009
915,11549,13,"Doreen Lowthorpe","Hull [Yorkshire East]",05/12/2009
916,11546,,"Michael Harley","Bon Accord [Grampian]",08/09/2016
917,11540,,"Mel Maltz","Ickenham [London]",25/06/2017
918,11536,64,"Adrian Bailey",England,08/07/2017
919,11533,60,"Moshe Feingold",Israel,12/02/2012
920,11531,,"Caroline Foy",Scotland,04/06/2017
921,11528,,"Brigitte Brath",Germany,16/07/2017
922,11524,,"Peter Bailey","Brighton & Hove [Sussex]",25/06/2017
923,11522,,"Ann Coleman",England,29/05/2017
924,11517,54,"Ferenc Gerlits","No Country Given",18/06/2017
925,11511,113,"Ann McDonnell","Brighton & Hove [Sussex]",08/06/2014
926,11510,,"Wendy Tiley","Newport (IoW) [Isle of Wight]",11/06/2017
927,11505,36,"Pete McCosh",Scotland,02/10/2010
928,11503,21,"Andy Tate",England,30/10/2011
929,11503,,"Syd Berger",England,16/07/2017
930,11501,121,"Lorna Franks","Clevedon [Somerset]",19/10/2014
931,11496,,"Maureen Underdown",England,22/09/2012
932,11495,,"Anna Borg",Malta,04/05/2017
933,11494,102,"Dieter Turk",Scotland,08/11/2008
934,11491,31,"Nikki Sedlmayr",Germany,08/07/2012
935,11486,7,"Steven Briers","Southampton [Hampshire]",23/03/2014
936,11480,,"Yvonne Lambert",England,03/01/2016
937,11474,,"Elisabeth{Clvlnd} Allen","Cleveland [Cleveland]",18/06/2017
938,11473,125,"Ben Berger",Germany,09/04/2017
939,11472,108,"Betty Balding","London Scrabble League [London]",08/03/2014
940,11472,,"Linda Bird","London Scrabble League [London]",18/02/2017
941,11469,38,"Tova Serkin",Israel,18/10/2009
942,11460,48,"Isobel Philip",Scotland,04/06/2017
943,11450,13,"Eileen Hume","Hale [Manchester]",31/05/2008
944,11449,,"Rose Kingdom","Newcastle [Tyne and Wear]",02/07/2017
945,11448,,"Bronagh Kenny",Ireland,21/04/2013
946,11447,140,"Martha Mitchell",England,07/08/2011
947,11435,,"Sheila Jolliffe","Newport (IoW) [Isle of Wight]",11/06/2017
948,11416,,"Chris Jackson",England,16/03/2014
949,11411,105,"Dot Taylor","Leicester [Leicestershire]",28/02/2009
950,11404,,"Sumbul Siddiqui",England,23/04/2017
951,11401,,"Lyn Kendall",England,30/10/2016
952,11378,100,"Margaret Boyd",England,23/09/2007
953,11360,20,"Tamar Iancu",Israel,18/10/2009
954,11355,138,"Judy Monger",England,09/03/2014
955,11351,52,"Simon Francis",England,17/04/2010
956,11350,28,"Brenda Wall","Weston-super-Mare [Somerset]",09/10/2010
957,11350,6,"Ryan Loughborough",England,26/02/2011
958,11334,,"Gordon Winter","Edinburgh [Lothian]",22/04/2017
959,11331,102,"Monica Stockwell","Basingstoke [Hampshire]",05/10/2008
960,11300,,"Priscilla Munday","Dorking [Surrey]",03/09/2016
961,11296,39,"Gail Jarvis","Hull [Yorkshire East]",05/12/2009
962,11294,,"Georgina Cook",England,16/07/2017
963,11289,50,"Pana Pugalia",England,15/01/2017
964,11284,,"Jeanette Paul",England,05/03/2016
965,11281,,"Stephen Robinson",England,08/07/2017
966,11275,50,"John Wilcox",England,27/09/2009
967,11273,32,"Paul Spies","South Africa",27/11/2016
968,11272,137,"Richard Pajak","Bury [Manchester]",11/09/2011
969,11272,85,"Norman Partridge",England,09/03/2008
970,11271,,"Maria Marczak","Dunfermline [Fife]",14/05/2017
971,11269,21,"Iris Shuttleworth","Sutton Coldfield [West Midlands]",06/10/2007
972,11257,48,"Arnold Appelhof",Australia,08/01/2017
973,11242,103,"Mary Adams",England,26/09/2010
974,11236,,"Paul Grimshaw",Wales,12/03/2017
975,11223,79,"Martin Culliney","Lincoln [Lincolnshire]",04/12/2016
976,11222,100,"Jo Tebbutt",England,06/11/2010
977,11222,,"John Fyfe","Edinburgh [Lothian]",14/05/2017
978,11215,10,"Sue Rawlins",England,12/02/2011
979,11210,,"Kriss Foster","Lancaster [Lancashire]",24/06/2017
980,11200,7,"Sandy Amber","London Scrabble League [London]",26/10/2014
981,11186,56,"Wilf Gibbons","Bournemouth [Dorset]",01/10/2007
982,11185,,"Sally Twine",England,13/10/2013
983,11182,,"Julie Tate",Scotland,05/10/2013
984,11180,,"Betty Simmonds",England,11/06/2017
985,11177,122,"Marjorie Smith","Leicester [Leicestershire]",09/08/2009
986,11176,12,"Ted Smith",England,07/02/2009
987,11173,140,"Pamela Windsor","Carshalton [London]",18/06/2011
988,11170,56,"Ossie Mair","United States of America",20/05/2012
989,11163,38,"Marielouise Mifsud",Malta,03/05/2009
990,11161,102,"Joyce Gershon","Romford [London]",03/11/2007
991,11159,102,"June Wilson",England,11/01/2008
992,11158,56,"Kathy Gibbons","Bournemouth [Dorset]",01/10/2007
993,11157,105,"Margaret Herbert","Billericay [Essex]",04/04/2010
994,11151,,"Vivienne Newman","Portsmouth & Southsea [Hampshire]",11/10/2015
995,11150,,"Norma Galley","London Scrabble League [London]",15/10/2016
996,11143,7,"Sarah Robbins",England,25/01/2015
997,11138,108,"Jane Weston",England,20/02/2011
998,11137,,"Helgemarie Farrow",Scotland,05/11/2016
999,11137,115,"Freda Marcus","London Scrabble League [London]",11/02/2012
1000,11136,146,"Frans Farrugia",Malta,05/05/2016
1001,11120,,"Anne Darby",England,12/03/2017
1002,11116,68,"Miles Daniels",England,20/04/2009
1003,11116,138,"Anne Creaven",Ireland,09/04/2017
1004,11114,7,"Daniel Stembridge","Lancaster [Lancashire]",24/09/2016
1005,11113,69,"John Cunningham-Ryan",Ireland,05/03/2017
1006,11103,116,"Jill Dyer","Weston-super-Mare [Somerset]",09/10/2010
1007,11092,45,"Kelvin Lam",England,01/09/2013
1008,11090,,"Ian Caws","Ryde (IoW) [Isle of Wight]",11/06/2017
1009,11086,7,"Val Richardson","Pudsey [Yorkshire]",23/05/2010
1010,11085,109,"Linda Beard",England,30/01/2011
1011,11083,20,"Stuart Pentland",England,12/03/2017
1012,11082,23,"Robert Springer","No Country Given",11/09/2016
1013,11081,87,"Pamela Vahed","London Scrabble League [London]",23/04/2017
1014,11080,5,"James Tucker",England,25/08/2007
1015,11076,,"Gila Blits",Israel,26/02/2017
1016,11070,63,"Keith Lomax",England,06/12/2015
1017,11059,125,"John Winick",Ireland,05/03/2017
1018,11052,141,"Marlene Diskin","Preston [Lancashire]",06/09/2015
1019,11050,45,"Janet Hamilton","Oxford [Oxfordshire]",17/03/2013
1020,11043,138,"Jennie Frizelle","AllIrelandScrabbleAssoc. []",09/04/2017
1021,11033,,"Paul Harding",England,17/04/2017
1022,11033,117,"Cyndy Walker-Firth","Shipley [Yorkshire]",30/09/2012
1023,11032,,"Kenneth Lovell",England,16/10/2016
1024,11024,14,"Chris Brolly",England,17/01/2015
1025,11021,14,"Marie Ryan",Ireland,01/01/2016
1026,11017,55,"Annemarie Holland",Malta,20/05/2012
1027,11009,,"Jacquie Aldous","Norwich [Norfolk]",13/05/2017
1028,11000,7,"Benjamin Cheong",England,21/08/2016
1029,11000,32,"Tadao Takeda",Japan,14/05/2013
1030,11000,5,"Helen Maffin","Leicester [Leicestershire]",14/02/2009
1031,10999,22,"Tom Bergman","Newcastle [Tyne and Wear]",18/06/2017
1032,10998,,"Lou McMeeken",England,28/05/2017
1033,10997,,"Lynne Riley",England,11/09/2016
1034,10997,,"James Ducker",England,12/03/2017
1035,10995,,"Juliet Collins",Israel,26/02/2017
1036,10995,,"Chris Bluett","Melton Mowbray [Leicestershire]",12/07/2017
1037,10992,124,"Ena McNamara","London Scrabble League [London]",31/05/2014
1038,10988,,"Stuart May","Romford [London]",23/04/2017
1039,10977,13,"Larraine Kassel",England,10/08/2014
1040,10973,,"Philip Turner",England,11/06/2017
1041,10973,,"Paul Cartman","Stafford [Staffordshire]",08/07/2017
1042,10972,,"Val Hoskings",England,08/07/2017
1043,10971,,"Sandra Walton",England,29/09/2013
1044,10970,108,"Agnes Gunn","Dunfermline [Fife]",02/10/2010
1045,10969,104,"Heather Stevens","Havering [London]",06/09/2008
1046,10967,6,"Dennis Troughton",England,21/07/2007
1047,10964,115,"Andrea Bailey",England,17/08/2014
1048,10964,56,"Gina Brailey","Newcastle [Tyne and Wear]",01/04/2017
1049,10962,117,"Raquelle Azran",Israel,26/02/2017
1050,10962,,"Maureen Barlow",England,01/04/2017
1051,10959,22,"Norman Loberant",Israel,26/02/2017
1052,10958,112,"Tricia Cooper",Cyprus,15/01/2011
1053,10956,100,"Joyce Jarvis",England,24/03/2008
1054,10954,,"Maxine Tsvaigrach",Israel,26/02/2017
1055,10951,13,"Oyelade Bankole",Nigeria,19/11/2014
1056,10949,46,"Siobhan Buckley",Ireland,06/11/2016
1057,10943,,"June Johnstone","Warrington [Cheshire]",24/06/2017
1058,10943,7,"Dan Rutstein",England,06/03/2010
1059,10938,,"Malcolm Shaw","London Scrabble League [London]",15/01/2017
1060,10919,46,"Gary Jones",England,16/07/2017
1061,10919,108,"Gill Carr",England,14/08/2011
1062,10915,,"Dan Smith","London Scrabble League [London]",16/07/2017
1063,10913,29,"Deirdre Eckbauer",Ireland,09/04/2017
1064,10913,,"Pat Broderick","Bristol [Bristol]",23/10/2016
1065,10911,9,"Jonathan Fordham",England,19/06/2016
1066,10910,,"Eileen Foster","Melton Mowbray [Leicestershire]",07/05/2017
1067,10901,37,"Nigel Gardner",England,13/02/2016
1068,10897,,"Ken Bird","Luton [Bedfordshire]",08/07/2017
1069,10884,138,"Marie English",England,28/10/2012
1070,10881,124,"David Holt",England,11/06/2017
1071,10877,43,"James Couch",England,15/12/2007
1072,10872,,"Hannah Kingston",Ireland,09/04/2017
1073,10859,,"Albert Zammit",Malta,04/05/2017
1074,10854,148,"Joyce Ashmore","Norwich [Norfolk]",13/11/2016
1075,10852,,"Philippa Morris","London Scrabble League [London]",17/04/2017
1076,10849,129,"Charles Tollit",England,12/02/2011
1077,10840,,"Nova Williams",England,02/04/2016
1078,10840,63,"Erica Warner","Sutton Coldfield [West Midlands]",18/03/2017
1079,10835,,"Jennifer Payne","Edinburgh [Lothian]",20/06/2017
1080,10830,122,"Audrey Harvey","Leicester [Leicestershire]",05/06/2011
1081,10829,143,"Irene Catherall","Romford [London]",07/09/2013
1082,10818,56,"Gordon Bruce","Glasgow [Strathclyde]",25/06/2016
1083,10814,,"Jenny Corps","Billericay [Essex]",20/01/2017
1084,10795,81,"Doreen Acton",England,09/02/2008
1085,10793,,"Maggie Fleming","London Scrabble League [London]",15/01/2017
1086,10788,23,"Anthony Aikulola",England,24/01/2016
1087,10785,17,"Charlie Reams",England,01/11/2009
1088,10781,27,"Karl O'Brien","Belfast [NORTHERN IRELAND]",01/01/2016
1089,10776,18,"Alan Dimery",Wales,14/03/2009
1090,10775,41,"Rebecca Wilkinson","Lancaster [Lancashire]",24/06/2017
1091,10774,58,"Sylvia Pryce",Wales,01/11/2009
1092,10774,,"Duncan MacFarlane",England,01/07/2017
1093,10767,19,"Charlotte Ward",England,17/01/2009
1094,10766,,"Miriam Erez",Israel,01/05/2017
1095,10764,,"Nicola Staunton","Bournemouth [Dorset]",12/03/2017
1096,10762,,"Angela Brodie","Cleveland [Cleveland]",18/06/2017
1097,10762,,"Pam Sparkes","Weston-super-Mare [Somerset]",12/03/2017
1098,10760,132,"Sara Hardy",England,12/07/2015
1099,10760,12,"Angela Freitas",Brazil,03/11/2007
1100,10752,101,"Joy Hodge",England,05/09/2010
1101,10750,8,"Pini Stimler","No Country Given",26/03/2017
1102,10739,10,"Rosemary Thomas","Bristol [Bristol]",12/10/2008
1103,10733,109,"Jean Robinson","Ryde (IoW) [Isle of Wight]",06/11/2010
1104,10725,40,"James Mutton",England,27/10/2007
1105,10724,135,"Vivienne Stokes","Leicester [Leicestershire]",27/02/2016
1106,10721,63,"Liz Robertson","Glasgow [Strathclyde]",24/06/2017
1107,10716,,"Ron Bucknell","Romford [London]",03/09/2016
1108,10713,133,"Les Costin","Hockley [Essex]",20/04/2013
1109,10705,20,"Janet Perry",Israel,18/10/2009
1110,10702,50,"Betty Eriksen",England,05/05/2016
1111,10701,,"Barbara McLaren","Cleveland [Cleveland]",01/04/2017
1112,10692,19,"Paula Ryan",Ireland,28/02/2016
1113,10682,,"Alan Everitt","Ryde (IoW) [Isle of Wight]",26/04/2015
1114,10678,,"Iris Cornish","West Berkshire [Berkshire]",11/06/2017
1115,10668,59,"Noel Foulkes","Hale [Manchester]",31/05/2008
1116,10667,135,"Peter Sime","Portsmouth & Southsea [Hampshire]",15/04/2012
1117,10665,41,"Cornelia Lodder",Malta,04/05/2017
1118,10659,14,"Philip Aston","ISC []",23/10/2016
1119,10657,107,"Ceridwen Davies",England,21/03/2010
1120,10652,135,"Helen Sandler",England,10/06/2012
1121,10652,,"Michael Thomas",England,03/06/2017
1122,10651,46,"Matthew Denby",England,25/04/2010
1123,10640,13,"Marion Mallin","Weston-super-Mare [Somerset]",23/10/2011
1124,10633,62,"David Paine","South Downs [Sussex]",13/03/2010
1125,10629,,"Georgie Burchell","Luton [Bedfordshire]",03/01/2016
1126,10620,14,"Liam Mackin","Shipley [Yorkshire]",30/09/2012
1127,10619,,"Judy Young","Basingstoke [Hampshire]",10/05/2015
1128,10616,35,"Ann Hines",England,12/03/2017
1129,10613,31,"Astrid Noennecke",Germany,06/10/2013
1130,10612,14,"Breck MacGregor",Scotland,14/12/2013
1131,10611,100,"Irene Woolley",England,14/10/2007
1132,10595,,"Willie Scott",Scotland,04/06/2017
1133,10593,,"Peggy Fehily",Germany,16/07/2017
1134,10573,,"Audrey Medhurst","West Berkshire [Berkshire]",11/05/2014
1135,10571,21,"Viviene Muhling",Canada,24/02/2013
1136,10562,138,"Claire Cottle","Bristol [Bristol]",12/03/2017
1137,10558,,"Pawlu Frendo",Malta,05/05/2016
1138,10550,36,"Jean Camp",England,11/02/2017
1139,10550,104,"Hilbre Jenkins","Lochee [Tayside]",13/03/2010
1140,10547,,"Anne Lynas","Cleveland [Cleveland]",18/06/2017
1141,10540,111,"June Faulkner",England,02/10/2011
1142,10525,20,"Joan Mori",Israel,18/10/2009
1143,10517,25,"John Morrissey",Ireland,25/01/2009
1144,10514,7,"Nikki Richards","Ashton [Cheshire]",31/05/2008
1145,10505,104,"Bill Anderson",England,06/07/2008
1146,10500,8,"Phil Kentish","Colwyn Bay [Clwyd]",05/11/2011
1147,10500,6,"Stella Brown","No Country Given",04/06/2017
1148,10500,7,"Ruth Flack","Milton Cambridge [Cambridgeshire]",04/07/2015
1149,10497,,"Lee Fisher","Lincoln [Lincolnshire]",08/12/2012
1150,10494,17,"Lilian Spiteri",Malta,04/05/2008
1151,10494,42,"Jack Mitchell","Sutton Coldfield [West Midlands]",10/07/2017
1152,10488,33,"Greger Nassen",Sweden,06/04/2009
1153,10487,48,"John Kennedy",Ireland,09/04/2017
1154,10484,,"Elizabeth Terry",England,26/10/2014
1155,10479,86,"Joseph Bolas","Warrington [Cheshire]",24/06/2017
1156,10471,7,"Joel Bailey",Israel,19/08/2016
1157,10469,,"Reno Zammit",Malta,01/05/2017
1158,10462,,"Sandy MacLeod","Elgin [Grampian]",04/06/2017
1159,10458,86,"Peter{Prtsmth} Edwards","Portsmouth & Southsea [Hampshire]",13/03/2011
1160,10455,35,"Jules O'Mahoney","London Scrabble League [London]",09/03/2013
1161,10455,107,"Barbara Kent",England,02/10/2011
1162,10435,34,"Anne Hough",Australia,01/05/2017
1163,10430,,"Mavis Harding",England,17/03/2013
1164,10430,34,"Thelma Wood",England,15/08/2010
1165,10429,7,"Christian Ashaiku",England,13/11/2011
1166,10420,,"Janet Milford","Southampton [Hampshire]",11/06/2017
1167,10420,5,"Helen Reid",England,21/07/2007
1168,10419,,"Sheila{Rmfrd} Anderson","Romford [London]",14/05/2017
1169,10418,26,"Karen Roston","London Scrabble League [London]",17/08/2014
1170,10417,14,"Maria Frizelle",Ireland,01/01/2016
1171,10414,,"Paul Dundas",Netherlands,30/12/2015
1172,10409,103,"Elsie Edwards","Carshalton [London]",05/05/2008
1173,10408,42,"Ann Croll","Penarth [S Glamorgan]",14/03/2009
1174,10404,143,"Doug Hill","Lincoln [Lincolnshire]",17/04/2016
1175,10398,29,"David Christie",Scotland,11/06/2017
1176,10386,113,"Anne Connolly","Guildford [Surrey]",14/01/2017
1177,10385,128,"Marjorie Gardner","Coventry [West Midlands]",25/02/2012
1178,10381,,"Marlene Calleja",Malta,01/05/2017
1179,10367,42,"Philip Bowden","Chard [Somerset]",23/10/2011
1180,10359,,"Jim Lyes","Lincoln [Lincolnshire]",16/07/2017
1181,10358,100,"Barbara Etheridge",England,14/03/2010
1182,10355,58,"Sonia Cox",England,12/02/2011
1183,10352,12,"Susan Ozer",England,31/05/2008
1184,10349,,"Gill Thompson","Norwich [Norfolk]",13/11/2016
1185,10344,119,"Sheila Miller",England,07/09/2014
1186,10337,76,"David Phillips",England,24/10/2010
1187,10329,125,"Ruth Cawsey","London Scrabble League [London]",16/07/2017
1188,10327,23,"Liz Jackman",Australia,11/09/2016
1189,10327,37,"Deborah Rodman",England,28/03/2016
1190,10321,120,"Peter Lindeck","Leicester [Leicestershire]",23/09/2012
1191,10321,31,"Helen Rendell",England,25/04/2009
1192,10318,,"Peter Terry",England,30/12/2012
1193,10313,64,"Sandy Staff","Weston-super-Mare [Somerset]",29/05/2017
1194,10301,52,"Julie Wise",England,15/01/2011
1195,10299,,"Carmen Toscano",England,08/07/2017
1196,10286,,"Cecilia Cotton",England,12/10/2014
1197,10283,21,"Wayne Riley",England,02/07/2011
1198,10271,7,"David Frost",England,17/01/2015
1199,10268,117,"Joan Ellis",England,02/07/2011
1200,10265,,"Florence Fontaine","London Scrabble League [London]",30/06/2017
1201,10254,66,"Anne Lyng",Ireland,28/02/2016
1202,10250,6,"David Turner",England,21/07/2007
1203,10244,,"Evelyn Wansbrough",England,11/06/2017
1204,10239,,"Rosina Cornelius",England,10/05/2015
1205,10229,102,"Daphne Fletcher",England,23/02/2008
1206,10201,109,"Eileen{Rdng} Anderson","Reading [Berkshire]",03/11/2012
1207,10198,,"Peter Ernest",England,20/11/2016
1208,10196,14,"Mick O'Brien",Ireland,01/01/2016
1209,10193,28,"Martyn Hamer",England,16/08/2008
1210,10189,,"Marjorie Gillott",England,08/02/2015
1211,10178,,"Hilda Ben-Nun",Israel,26/02/2017
1212,10172,123,"Amos Fabian",Israel,23/02/2014
1213,10171,7,"Robin Belcher",France,19/10/2014
1214,10161,22,"Gary Male",England,14/02/2009
1215,10157,13,"David Coates","Lincoln [Lincolnshire]",09/12/2007
1216,10156,14,"Tom Hargreaves",England,15/10/2016
1217,10147,101,"Marjorie Lefley",Scotland,10/10/2009
1218,10130,100,"Madelaine Baker",England,14/03/2010
1219,10117,56,"Marina Mehta",England,24/07/2010
1220,10112,14,"Melissa Reardon",England,09/03/2013
1221,10112,125,"Mary Orr","Cumbernauld [North Lanarkshire]",05/11/2016
1222,10102,21,"Elizabeth Davies","Penarth [S Glamorgan]",28/04/2013
1223,10102,18,"Sue Lasslett","Reading [Berkshire]",17/02/2008
1224,10095,,"Nora Bain","Bon Accord [Grampian]",14/11/2015
1225,10074,100,"Mary Manson",England,06/06/2009
1226,10071,7,"Sara Rosenbaum",Israel,15/07/2016
1227,10066,116,"Paul Carter","Romford [London]",06/09/2014
1228,10061,13,"Melanie Beck",England,22/02/2009
1229,10055,41,"Mark Shaw",England,12/06/2016
1230,10043,7,"Julia Jaffe",Israel,28/08/2015
1231,10038,13,"Edward Byrne",England,29/05/2016
1232,10037,60,"Bridget Busk",England,20/02/2011
1233,10037,124,"Graham Pace","Derby [Derbyshire]",04/03/2017
1234,10037,12,"Mike Holmes",England,14/02/2009
1235,10027,103,"Sue Bullock","Aylesbury [Buckinghamshire]",25/04/2009
1236,10021,,"Jeanne Rossiter","Southampton [Hampshire]",13/10/2013
1237,10017,109,"Margaret Coleman","Portsmouth & Southsea [Hampshire]",03/10/2010
1238,10011,,"Fay Madeley","Sutton Coldfield [West Midlands]",18/03/2017
1239,9999,37,"Janice Ball","Basingstoke [Hampshire]",13/05/2012
1240,9998,56,"Josie Rogers",England,01/03/2008
1241,9996,,"Charles Silverstone",Israel,26/02/2017
1242,9983,6,"Phil Ambler",England,15/03/2008
1243,9981,,"Rhoda Farrington",England,24/06/2017
1244,9979,,"Paula Docherty",England,29/04/2016
1245,9975,,"Phyllis DeCastro",Israel,04/05/2017
1246,9974,,"Ian Whyte","Dunfermline [Fife]",14/05/2017
1247,9969,26,"Joe Reece","Sutton Coldfield [West Midlands]",19/06/2011
1248,9966,111,"Eve Dwyer","Billericay [Essex]",20/04/2013
1249,9964,39,"Mikolaj Szymanski",Poland,09/04/2017
1250,9961,,"Christine Cartman","Stafford [Staffordshire]",08/07/2017
1251,9959,28,"Theresa Nazer",England,06/07/2008
1252,9956,122,"Rona Falconer","Newcastle [Tyne and Wear]",18/09/2016
1253,9954,134,"Vera Sime","Portsmouth & Southsea [Hampshire]",15/04/2012
1254,9948,23,"Elizabeth Larbi",England,19/07/2008
1255,9943,,"Linda Moir",England,04/10/2015
1256,9928,36,"Carole Crame","Basingstoke [Hampshire]",11/10/2009
1257,9927,106,"George Khamis",Australia,04/05/2017
1258,9919,30,"Graham Pryce",England,23/02/2008
1259,9916,78,"Hilda Bennett","Billericay [Essex]",06/02/2016
1260,9914,7,"David Buckley",England,12/03/2017
1261,9913,,"Hilary Birdsall",England,27/11/2016
1262,9912,,"Susan Thorne","Dorking [Surrey]",20/06/2015
1263,9912,70,"Stan Spacey",England,08/11/2014
1264,9896,24,"Sharon Sorensen",Australia,21/11/2014
1265,9896,,"Sybil Berrecloth",Scotland,04/06/2017
1266,9892,104,"Chris Wide",England,20/06/2010
1267,9887,,"Joan Caws","Ryde (IoW) [Isle of Wight]",28/03/2013
1268,9882,102,"Alex Beckmann","Newcastle [Tyne and Wear]",25/11/2007
1269,9872,42,"Robert Orr","Cumbernauld [North Lanarkshire]",08/10/2011
1270,9864,105,"Kathy Carson","Coventry [West Midlands]",10/11/2007
1271,9857,,"Rod Winfield","Weston-super-Mare [Somerset]",28/04/2013
1272,9857,12,"Adam Bainbridge",England,21/02/2009
1273,9853,116,"June Lindridge",England,10/04/2011
1274,9849,,"Lena Cook","Beckenham [London]",12/07/2015
1275,9842,35,"Marie Anderson",England,17/10/2009
1276,9827,,"Maisie Culpin","Grantham [Lincolnshire]",13/05/2017
1277,9823,,"Sharon Peress",Israel,04/05/2017
1278,9822,49,"Douglas Emmott",England,09/03/2008
1279,9820,5,"Denise Sinclair",England,25/08/2007
1280,9814,,"Margaret Leonard-McGhee","Dunfermline [Fife]",14/05/2017
1281,9811,104,"Ann Clark",England,19/09/2010
1282,9804,103,"Brenda Lock",England,26/11/2008
1283,9801,,"Joyce Clegg","Cumbernauld [North Lanarkshire]",24/06/2017
1284,9799,104,"Anne Lawton","Guildford [Surrey]",19/07/2009
1285,9799,47,"John MacLellan","Inverness [Highland]",31/10/2009
1286,9798,41,"Jenetta Mills",England,12/02/2011
1287,9787,42,"Linda Christie","Cumbernauld [North Lanarkshire]",07/11/2009
1288,9787,,"Alfred Xuereb",Malta,04/05/2017
1289,9783,6,"Ian Peek",England,20/07/2013
1290,9782,,"Sylvia McCulloch","Pudsey [Yorkshire]",02/07/2016
1291,9780,134,"Fay Goble","Portsmouth & Southsea [Hampshire]",15/04/2012
1292,9770,14,"Anne Brown",England,10/07/2011
1293,9767,6,"Dolapo Ayansina",Scotland,19/04/2008
1294,9766,144,"Mags Treanor",Germany,16/07/2017
1295,9756,68,"Len Choules",England,21/01/2012
1296,9755,105,"Dorothy Churcher","Reading [Berkshire]",29/03/2009
1297,9752,,"Doreen Jarvie",England,18/01/2013
1298,9750,6,"Jacob Harris",England,01/11/2009
1299,9745,136,"Moses Azzopardi",Malta,29/04/2016
1300,9745,,"Irene Newberry",England,01/07/2017
1301,9739,111,"Dorothy Kemlicz","Norwich [Norfolk]",25/09/2011
1302,9733,,"Carmen Borg",Malta,20/05/2013
1303,9729,7,"Philip Sheppard","No Country Given",01/04/2017
1304,9724,143,"Rosemary Jordan","Leicester [Leicestershire]",27/02/2016
1305,9721,21,"Lesley Hollingsworth","Penarth [S Glamorgan]",28/04/2013
1306,9717,6,"Matthew Treglown",England,17/08/2014
1307,9716,,"Viv Bishop","London Scrabble League [London]",25/06/2017
1308,9714,,"Colin St_Hill","London Scrabble League [London]",18/06/2017
1309,9713,63,"Renee Paine","South Downs [Sussex]",13/03/2010
1310,9704,50,"Betty Toole","United States of America",16/07/2017
1311,9704,64,"Judy Baynes","Weston-super-Mare [Somerset]",29/05/2017
1312,9690,107,"Shrinidhi Prakash",England,16/11/2014
1313,9684,25,"Rangi Collins",Australia,03/12/2012
1314,9683,14,"Alison Clayton",England,11/09/2016
1315,9677,44,"Kathryn Allen",England,23/05/2010
1316,9675,,"Jean Shaw","Portsmouth & Southsea [Hampshire]",11/06/2017
1317,9673,,"Malcolm Davis","Luton [Bedfordshire]",21/05/2017
1318,9659,90,"Paul Habershon",England,02/07/2017
1319,9656,74,"Hepzi Rodrigues",England,11/06/2017
1320,9647,35,"Alan Smith","Bristol [Bristol]",12/03/2017
1321,9633,6,"Cuthbert Redhead",England,11/07/2010
1322,9630,57,"Ben Broadbent","Lancaster [Lancashire]",22/04/2017
1323,9629,17,"Pearl Macdonald",Wales,01/02/2009
1324,9623,,"Carol Grant",England,19/06/2017
1325,9604,,"Sue Thompson","Cleveland [Cleveland]",18/06/2017
1326,9602,16,"Adam Pellant",England,28/05/2017
1327,9601,21,"Peter Britt","Portsmouth & Southsea [Hampshire]",11/06/2017
1328,9600,7,"Patrick Moore","Bristol [Bristol]",23/10/2016
1329,9590,,"Vicky Norton","Hull [Yorkshire East]",14/12/2016
1330,9586,7,"Steve Gregory",England,20/12/2015
1331,9584,22,"Julie Hurford",England,08/08/2010
1332,9578,30,"Gwen Walsh",England,14/05/2017
1333,9576,14,"Howard Houlston","East Wiltshire [Wiltshire]",13/09/2015
1334,9571,116,"Terry Masterson","Bury [Manchester]",30/11/2008
1335,9566,80,"Pat Marson",Scotland,15/01/2014
1336,9557,7,"Nick Boldock",England,05/12/2009
1337,9556,90,"Hazel Parsons",England,09/09/2007
1338,9551,14,"Veronica O'Loughlin",Ireland,01/01/2016
1339,9544,18,"Trish Fowler","Bristol [Bristol]",24/07/2016
1340,9541,69,"Jean Jacobs","Billericay [Essex]",04/04/2010
1341,9540,102,"Margaret Speight","Nailsea [Somerset]",23/10/2016
1342,9536,,"Stanley Wilkinson","Ryde (IoW) [Isle of Wight]",11/06/2017
1343,9536,129,"Rita Sinclair","Cleveland [Cleveland]",17/06/2017
1344,9529,14,"Rita Holdsworth",England,12/10/2008
1345,9515,11,"Margaret Betambeau","Millfield [Cambridgeshire]",01/11/2009
1346,9513,135,"Joan Johns","Salisbury [Wiltshire]",22/02/2009
1347,9511,,"Norah Cole","Hockley [Essex]",01/12/2013
1348,9511,149,"Barbara Haggett","Coventry [West Midlands]",27/06/2015
1349,9509,45,"Pat Sillence","Southampton [Hampshire]",26/04/2015
