Rank,Rtg,MemNo,NNN,Player,"Club or Country","Last Played"
202,66,29,"Christine Lewis",England,26/10/2008
203,65,28,"Una Meehan",England,06/11/2016
204,65,28,"Hazel Boyle",England,05/07/2009
205,63,23,"Shirley Day","Romford [London]",11/09/2010
206,63,18,"Chris Franks",England,26/07/2015
207,63,29,"Andrew Clark","Belfast [NORTHERN IRELAND]",07/08/2016
208,63,28,"Barbara{LSL} Green","London Scrabble League [London]",13/09/2014
209,62,26,"Wendy Young",Scotland,01/05/2010
210,61,20,"Betty Davidson",Scotland,21/06/2014
211,61,15,"Anthony Bateman","Weston-super-Mare [Somerset]",19/04/2014
212,61,28,"Idit Gavrieli",Israel,15/07/2016
213,60,20,"Natalie Elgrod",Israel,19/08/2016
214,60,21,"Carole Black",England,22/07/2012
215,59,28,"Pam Mimms",England,25/06/2011
216,59,21,"Doreen Yarroll","Aylesbury [Buckinghamshire]",31/03/2012
217,59,19,"Nicholas Partridge",England,16/10/2016
218,59,17,"Vicki Bradley",Austria,18/02/2013
219,59,18,"Samuel Franks",England,26/07/2015
220,56,15,"Neil Roberts",England,21/11/2010
221,56,21,"Linda Hopper",Scotland,11/06/2016
222,55,28,"Alison Currall",England,12/01/2014
223,55,15,"Gina Starling",England,13/02/2016
224,55,18,"Julia Tollit",England,12/10/2008
225,54,21,"Sarah Foxwell",England,22/07/2012
226,53,21,"John Ellis",England,02/04/2016
227,52,20,"Ann Chivers","London Scrabble League [London]",30/10/2011
228,52,20,"Jill Findlay",England,11/12/2010
229,52,19,"Ruth Thompson-Partridge",England,06/12/2015
230,51,25,"Chris Hands","Sutton Coldfield [West Midlands]",09/04/2011
231,51,20,"Diane Deakin","Clevedon [Somerset]",23/10/2011
232,50,21,"John Williams",England,23/10/2016
233,50,16,"David Wood",England,22/02/2015
234,50,17,"Jean Hancock",Wales,01/02/2009
235,50,21,"Fiona Misquitta","Peterborough [Cambridgeshire]",27/09/2014
236,50,27,"Violetta Davis",England,03/09/2011
237,50,20,"Arielle Dundas",Netherlands,18/10/2015
238,50,25,"Okey Okoro",Nigeria,04/05/2015
239,50,16,"Graham Blackmore",England,07/02/2010
240,50,15,"Honor Bulger",Ireland,06/11/2016
241,50,16,"Alicja Szyszkowiak","No Country Given",22/01/2017
242,50,15,"Caitlin Paget",England,10/08/2012
Rank,Rtg,NNN,Player,"Club or Country","Last Played"
1,88,87,"Eskil Aasmul",Norway,08/06/2014
2,153,23,"Abdullah Abbasi",Pakistan,21/11/2014
3,131,,"Alan Abela","Milton Keynes [Buckinghamshire]",18/02/2017
4,127,41,"Kevin Abela",Malta,20/05/2013
5,108,81,"Doreen Acton",England,09/02/2008
6,129,,"Janet Adams","London Scrabble League [London]",18/12/2016
7,112,103,"Mary Adams",England,26/09/2010
8,162,24,"Timothy Adamson","United States of America",21/11/2014
9,177,29,"Isaac Addo",England,24/02/2007
10,157,80,"Niyi Adebayo",Scotland,16/09/2016
11,166,,"Adekoyejo Adegbesan","Milton Keynes [Buckinghamshire]",10/05/2014
12,141,120,"Oluyemi Adesiyan",England,21/04/2007
13,150,,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]",18/02/2017
14,92,,"Karen Adler",Israel,19/08/2016
15,130,,"Andrea Adnan",England,05/11/2016
16,120,55,"Ebikeme Adowei",Nigeria,25/05/2014
17,94,61,"Mbeleokpo Aganaba",Nigeria,04/01/2015
18,108,23,"Anthony Aikulola",England,24/01/2016
19,168,105,"Ademola Ajayi",Ireland,29/05/2016
20,160,,"Olakunle Ajayi",England,28/05/2016
21,163,,"Toke Aka",Nigeria,26/07/2015
22,152,33,"Olajide Akinyemi",Nigeria,26/03/2016
23,173,24,"Michael Akonor",Ghana,21/11/2014
24,82,44,"Margaret Aldous",England,25/09/2011
25,112,,"Jacquie Aldous","Norwich [Norfolk]",11/02/2017
26,134,,"Philip Aldous","Norwich [Norfolk]",11/02/2017
27,122,105,"Etta Alexander","Inverness [Highland]",21/01/2009
28,62,86,"Zara Ali",England,17/11/2013
29,61,103,"Mollie Allam",England,09/11/2008
30,188,,"Paul Allan (GM)",England,27/11/2016
31,97,44,"Kathryn Allen",England,23/05/2010
32,127,,"Barbara Allen","London Scrabble League [London]",03/03/2012
33,129,,"Mary Allen","Cardiff [S Glamorgan]",05/01/2017
34,65,,"Vera Allen","Woking [Surrey]",11/10/2015
35,114,,"Elisabeth{Clvlnd} Allen","Cleveland [Cleveland]",05/02/2017
36,123,104,"Elizabeth{IW} Allen","Newport (IoW) [Isle of Wight]",06/11/2010
37,127,100,"Gail Allen","Swansea [W Glamorgan]",04/05/2008
38,131,101,"Liz{Leicester} Allen","Leicester [Leicestershire]",27/02/2010
39,124,,"Nancy Alroy",Israel,11/09/2016
40,155,47,"Asanka Amarasinghe",England,20/03/2016
41,172,38,"Victor Amartey",Ghana,08/01/2012
42,148,18,"Chaya Amir",Israel,26/10/2008
43,147,149,"Cathy Anderson","Newcastle [Tyne and Wear]",20/02/2017
44,105,104,"Bill Anderson",England,06/07/2008
45,70,27,"Tom Anderson",Ireland,17/05/2015
46,108,,"Sheila{Rmfrd} Anderson","Romford [London]",18/02/2017
47,118,,"Minu Anderson",England,23/10/2016
48,102,109,"Eileen{Rdng} Anderson","Reading [Berkshire]",03/11/2012
49,98,35,"Marie Anderson",England,17/10/2009
50,122,111,"Sheila{Perth} Anderson",England,12/06/2011
51,68,109,"Ted Anderson","Reading [Berkshire]",03/11/2012
52,89,20,"Anna Andersson",England,18/10/2015
53,152,44,"Gunnar Andersson",Sweden,18/10/2015
54,119,,"Angele Andrews",England,15/01/2017
55,192,,"Piotr Andronowski (Exp)",England,23/10/2016
56,119,104,"Shirley Angell","South Downs [Sussex]",13/03/2010
57,122,,"Ted Anscomb","Sutton Coldfield [West Midlands]",30/10/2016
58,181,,"Jack Anscomb","Sutton Coldfield [West Midlands]",30/10/2016
59,113,48,"Arnold Appelhof",Australia,08/01/2017
60,183,107,"Phil Appleby (GM)",England,10/04/2011
61,200,24,"Peter Armstrong","United States of America",21/11/2014
62,138,,"Margaret Armstrong","Elgin [Grampian]",20/01/2017
63,116,,"Stany Arnold","Coventry [West Midlands]",19/02/2017
64,136,,"Carol Arthurton",England,24/01/2016
65,147,,"Nick Ascroft","Oxford [Oxfordshire]",17/08/2014
66,109,148,"Joyce Ashmore","Norwich [Norfolk]",13/11/2016
67,174,,"John Ashmore","Norwich [Norfolk]",12/02/2017
68,148,,"Anne Ashmore","Norwich [Norfolk]",12/02/2017
69,126,,"Peter Ashurst","Preston [Lancashire]",20/11/2016
70,135,74,"Gillian Ashworth",England,14/03/2010
71,151,77,"Paul Ashworth",England,14/03/2010
72,95,,"Anne Atherton","Pudsey [Yorkshire]",02/12/2012
73,85,19,"Ann Atkin",England,19/03/2011
74,146,,"Caroline Atkins",Scotland,20/01/2017
75,51,,"Elisheva Auerbach",Israel,15/07/2016
76,87,31,"Betty Austin",England,31/05/2008
77,90,59,"Terry Avery","Newcastle [Tyne and Wear]",12/04/2014
78,171,,"Femi Awowade (GM)","Middlesex League [League]",22/11/2016
79,133,,"Tolani Ayo-Awojobi",England,22/01/2017
80,106,95,"Raquelle Azran",Israel,15/07/2016
81,97,136,"Moses Azzopardi",Malta,29/04/2016
82,132,109,"Esther Bacon",England,14/08/2011
83,166,24,"Moizullah Baig",Pakistan,21/11/2014
84,110,,"Peter Bailey","Brighton & Hove [Sussex]",18/02/2017
85,111,49,"Adrian Bailey",England,29/01/2017
86,110,115,"Andrea Bailey",England,17/08/2014
87,136,104,"Jan Bailey",England,17/10/2010
88,146,,"Alan Bailey","Southampton [Hampshire]",11/09/2016
89,101,,"Nora Bain","Bon Accord [Grampian]",14/11/2015
90,122,138,"Alistair Baker",England,31/07/2016
91,86,65,"Chris{Aylesbury} Baker","Aylesbury [Buckinghamshire]",02/04/2016
92,101,100,"Madelaine Baker",England,14/03/2010
93,137,103,"Nick Baker","Bristol [Bristol]",20/06/2010
94,159,,"Quentin Baker",England,22/01/2017
95,79,20,"James Baker",England,21/01/2012
96,78,54,"Chris{S'hampton} Baker",England,08/05/2011
97,63,,"Veronica Baker","Southampton [Hampshire]",11/05/2014
98,195,24,"Vannitha Balasingam",Malaysia,21/11/2014
99,115,108,"Betty Balding","London Scrabble League [London]",08/03/2014
100,100,37,"Janice Ball","Basingstoke [Hampshire]",13/05/2012
101,133,,"Sue Ball","Romford [London]",19/02/2017
102,191,122,"Nick Ball (Exp)","United States of America",04/01/2011
103,123,100,"John Ball",Wales,18/10/2008
104,143,,"John Balloch","Glasgow [Strathclyde]",21/02/2017
105,145,,"Steve Balment","Mapperley [Nottinghamshire]",19/02/2017
106,145,,"Alex_Gboye Balogun",Ireland,06/11/2016
107,138,25,"Jayaska Baranage",England,18/07/2009
108,87,,"Liz Barber","Steel City [Yorkshire]",19/02/2017
109,87,21,"Denise Bardan",England,24/02/2013
110,139,21,"Megel Barker",Oman,26/07/2015
111,133,,"John Barker",Australia,06/11/2016
112,107,,"Maureen Barlow",England,11/09/2016
113,95,28,"Diana Barma",Wales,01/02/2009
114,140,,"Noel Barnes","Hockley [Essex]",22/01/2017
115,120,74,"Carl Barnes","Warrington [Cheshire]",28/01/2017
116,119,,"Linda Barratt","Lincoln [Lincolnshire]",18/01/2017
117,77,46,"Margaret Barratt",Scotland,13/11/2010
118,152,,"Feroza Bartlett","Luton [Bedfordshire]",18/02/2017
119,119,,"Carol Bartlett",England,23/10/2016
120,149,115,"Steve Bartlett",England,22/01/2017
121,117,15,"Darius Bartlett",Ireland,06/11/2016
122,78,,"Rita Barton",England,16/03/2014
123,87,54,"Beryl Basey","Newcastle [Tyne and Wear]",10/10/2010
124,118,128,"Eileen Basham","Cardiff [S Glamorgan]",21/06/2014
125,87,141,"Peter Basham","Cardiff [S Glamorgan]",21/06/2014
126,142,30,"Warwick Bassett",England,23/10/2016
127,172,,"Paul Bassett",England,05/03/2016
128,188,24,"Conrad Bassett-Bouchard","United States of America",03/12/2012
129,61,15,"Anthony Bateman","Weston-super-Mare [Somerset]",19/04/2014
130,107,33,"Betty Bates","Preston [Lancashire]",19/05/2007
131,99,60,"Gilly Batten",England,11/03/2007
132,88,81,"Mary Baty",England,21/05/2011
133,126,50,"Peter Bauer",England,05/05/2016
134,128,,"Michael Baxendale","Portsmouth & Southsea [Hampshire]",12/06/2016
135,133,88,"Brenda Baxter","Shipley [Yorkshire]",15/08/2010
136,108,21,"Judy Baynes","Weston-super-Mare [Somerset]",27/11/2016
137,111,109,"Linda Beard",England,30/01/2011
138,151,,"Tony Bearn",England,12/06/2016
139,131,,"Janice Bease","Dunfermline [Fife]",22/01/2016
140,135,,"Diana Beasley",England,23/10/2016
141,90,,"Brian Beaumont","Portsmouth & Southsea [Hampshire]",12/06/2016
142,133,,"Melanie Beaumont",Scotland,27/10/2016
143,149,,"Andy Becher",England,08/01/2017
144,120,102,"Harry Beckett","Shipley [Yorkshire]",19/05/2013
145,99,102,"Alex Beckmann","Newcastle [Tyne and Wear]",25/11/2007
146,121,,"Viv Beckmann","Newcastle [Tyne and Wear]",05/02/2017
147,63,,"Lucy Beckmann","Newcastle [Tyne and Wear]",05/02/2017
148,126,,"Samantha Beckwith","Cleveland [Cleveland]",05/02/2017
149,122,117,"Wasinee Beech",England,13/04/2009
150,191,,"Craig Beevers (GM)","Cleveland [Cleveland]",22/01/2017
151,59,,"Zandra Begg","Leith [Lothian]",15/02/2017
152,164,,"Danny Bekhor","London Scrabble League [London]",12/07/2015
153,91,,"Remie Bellamy",England,13/12/2016
154,104,,"Hilda Ben-Nun",Israel,15/07/2016
155,195,66,"Nathan Benedict","United States of America",09/01/2011
156,99,78,"Hilda Bennett","Billericay [Essex]",06/02/2016
157,62,55,"Theresa Bennett","Belfast [NORTHERN IRELAND]",06/04/2014
158,95,,"Betty Benton","Bourne and District [Lincolnshire]",27/09/2014
159,151,,"Adrienne Berger",England,19/02/2017
160,123,,"Syd Berger",England,19/02/2017
161,114,88,"Ben Berger",Germany,18/04/2015
162,130,,"Jake Berliner","London Scrabble League [London]",22/01/2017
163,80,132,"Allan Bernstein",Israel,11/09/2016
164,185,24,"Evan Berofsky",Canada,21/11/2014
165,102,,"Sybil Berrecloth",England,11/02/2017
166,158,,"Bob Berry",England,18/02/2017
167,79,79,"Charles Best","Bournemouth [Dorset]",12/10/2014
168,82,29,"Ann Best","London Scrabble League [London]",18/07/2009
169,147,19,"Nalini Bhat",Ireland,23/01/2011
170,156,,"Rachel Bingham","London Scrabble League [London]",15/01/2017
171,114,,"Ken Bird","Luton [Bedfordshire]",15/10/2016
172,115,,"Linda Bird","London Scrabble League [London]",18/02/2017
173,99,,"Hilary Birdsall",England,27/11/2016
174,99,,"Viv Bishop","London Scrabble League [London]",15/01/2017
175,117,28,"Paul Bisset",Ireland,29/05/2016
176,60,21,"Carole Black",England,22/07/2012
177,120,72,"Jim Blackler","London Scrabble League [London]",30/06/2007
178,50,16,"Graham Blackmore",England,07/02/2010
179,155,,"Rick Blakeway","Sutton Coldfield [West Midlands]",29/01/2017
180,96,100,"Anna Blakey","Durrington [Sussex]",20/05/2007
181,112,,"Gila Blits",Israel,19/08/2016
182,136,,"Martin Bloomberg",England,22/01/2017
183,118,,"Chris Bluett","Melton Mowbray [Leicestershire]",29/01/2017
184,58,106,"Miryam Blum",Israel,21/02/2016
185,140,,"Rob Blundell","Oxford [Oxfordshire]",18/06/2016
186,75,94,"Clare Boarder","Pershore [Worcestershire]",29/01/2017
187,50,41,"Jane Bockers",Germany,18/02/2017
188,74,141,"Hazel Boddy",England,06/09/2015
189,68,43,"Mindy Bogin",Israel,24/02/2013
190,104,79,"Joseph Bolas",England,24/09/2016
191,140,63,"Owen Bondin",Scotland,10/09/2016
192,53,80,"Tony Bongo",Israel,02/05/2016
193,149,,"Graham Bonham","Aylesbury [Buckinghamshire]",08/01/2017
194,125,,"Janet Bonham","Aylesbury [Buckinghamshire]",08/01/2017
195,116,126,"Sheila Booth-Millard","Southampton [Hampshire]",29/04/2012
196,97,,"Carmen Borg",Malta,20/05/2013
197,118,,"Anna Borg",Malta,05/05/2016
198,78,17,"Laura Borg",Malta,04/05/2008
199,118,,"Dominic Borg",Malta,05/05/2016
200,72,50,"John Boughton","Southampton [Hampshire]",02/10/2011
201,123,102,"Kate Boutinot",England,02/11/2008
202,104,42,"Philip Bowden","Chard [Somerset]",23/10/2011
203,133,,"Derek Bower","Hockley [Essex]",21/02/2017
204,129,,"Sue Bowman","Bristol [Bristol]",05/01/2017
205,124,,"Scott Bowman",England,11/01/2016
206,64,57,"Nora Bown",England,18/05/2008
207,114,100,"Margaret Boyd",England,23/09/2007
208,166,,"Vince Boyle","London Scrabble League [London]",19/02/2017
209,65,28,"Hazel Boyle",England,05/07/2009
210,129,,"Linda Bradford","Dunfermline [Fife]",11/02/2017
211,124,,"Mark Bradley",England,20/11/2011
212,59,17,"Vicki Bradley",Austria,18/02/2013
213,94,130,"Eileen Bradshaw","Portsmouth & Southsea [Hampshire]",24/02/2013
214,105,49,"Gina Brailey","Newcastle [Tyne and Wear]",24/04/2016
215,91,120,"Hazel Brannan",England,07/09/2014
216,116,,"Brigitte Brath",Germany,18/02/2017
217,124,18,"Hadassah Braun",Israel,26/10/2008
218,140,,"Ed Breed","South Downs [Sussex]",23/10/2016
219,71,28,"Anita Bremner","Weston-super-Mare [Somerset]",23/10/2016
220,92,58,"Agi Brener",Israel,10/10/2010
221,146,,"Joe Bridal","London Scrabble League [London]",31/07/2016
222,129,,"Jill Bright","Warrington [Cheshire]",28/01/2017
223,72,67,"Hilda Bristow",England,06/03/2010
224,85,43,"Ben Broadbent","Lancaster [Lancashire]",24/09/2016
225,135,28,"Chris Broderick",Ireland,06/11/2016
226,109,,"Pat Broderick","Bristol [Bristol]",23/10/2016
227,138,24,"Stewart Brodie","Milton Cambridge [Cambridgeshire]",20/11/2016
228,103,,"Angela Brodie","Cleveland [Cleveland]",08/01/2017
229,155,25,"Jason Broersma",England,29/08/2016
230,149,,"Diane Bromilow","Warrington [Cheshire]",28/01/2017
231,82,64,"Sheila Bromly","Bournemouth [Dorset]",13/05/2012
232,159,101,"David Brook","Newcastle [Tyne and Wear]",21/04/2012
233,93,50,"Maxine Brookes","Melton Mowbray [Leicestershire]",27/10/2007
234,141,,"Neil Broom","Hull [Yorkshire East]",04/12/2011
235,187,,"Theresa Brousson (GM)",Malta,07/05/2015
236,123,98,"Medina Brown","Leicester [Leicestershire]",09/07/2016
237,177,,"Christian Brown","Mapperley [Nottinghamshire]",21/08/2011
238,52,,"Pamela Brown",England,27/08/2012
239,145,109,"Barbara Brown",England,09/01/2009
240,93,35,"Christina Brown","Billericay [Essex]",06/02/2016
241,152,,"Emma Brown","Cardiff [S Glamorgan]",29/08/2016
242,108,56,"Gordon Bruce","Glasgow [Strathclyde]",25/06/2016
243,148,96,"Cicely Bruce","New Zealand",05/05/2016
244,89,99,"Bernard Bruno",England,27/01/2008
245,125,21,"Michael Bryan","Bournemouth [Dorset]",01/10/2007
246,93,85,"Prue Buckingham","Bristol [Bristol]",31/05/2009
247,131,,"Graham Buckingham","Luton [Bedfordshire]",07/10/2015
248,89,,"Kim Buckle","Peterborough [Cambridgeshire]",03/12/2016
249,90,,"Jean Buckley","Newport [Gwent]",21/06/2014
250,109,46,"Siobhan Buckley",Ireland,06/11/2016
251,107,,"Ron Bucknell","Romford [London]",03/09/2016
252,169,,"Anand Buddhdev",Netherlands,15/01/2017
253,50,15,"Honor Bulger",Ireland,06/11/2016
254,131,103,"Kathy Bullen","Stroud [Gloucestershire]",11/03/2007
255,167,48,"Orlet Bullock",Barbados,11/09/2016
256,100,103,"Sue Bullock","Aylesbury [Buckinghamshire]",25/04/2009
257,106,,"Georgie Burchell","Luton [Bedfordshire]",03/01/2016
258,118,,"Margaret Burdon","Newcastle [Tyne and Wear]",23/10/2016
259,69,,"Fred Burford",England,08/06/2013
260,123,107,"Jenny Burgess",England,23/10/2016
261,118,123,"Jill Burgess",England,23/10/2016
262,93,24,"Jeffrey Burgin",England,29/05/2016
263,127,,"Angela Burke",England,16/10/2016
264,164,,"James Burley","Luton [Bedfordshire]",19/02/2017
265,51,,"Stella Burley","Luton [Bedfordshire]",18/02/2017
266,118,124,"Fran Burling",England,02/04/2016
267,146,,"Ian Burn","West Berkshire [Berkshire]",26/04/2015
268,136,,"Heather Burnet",England,03/12/2016
269,68,,"Letty Burrell",England,22/01/2016
270,69,40,"Sue Burton",England,26/04/2015
271,156,,"Paul Burton",England,08/01/2017
272,100,60,"Bridget Busk",England,20/02/2011
273,128,,"Tim Butcher","Mapperley [Nottinghamshire]",27/08/2012
274,179,,"Russell Byers (GM)","Nottingham Nomads [Nottingham]",30/10/2016
275,151,,"Amy Byrne","Edinburgh [Lothian]",19/02/2017
276,135,,"Catalin Caba",Romania,11/09/2016
277,139,,"Rose Calder","Nailsea [Somerset]",23/10/2016
278,135,,"Rowan Callaghan",England,05/01/2017
279,106,,"Marlene Calleja",Malta,02/05/2016
280,120,125,"Mario Camilleri",Malta,29/04/2016
281,106,36,"Jean Camp",England,11/02/2017
282,58,97,"Ian Campbell","Cumbernauld [North Lanarkshire]",11/02/2017
283,136,131,"Joyce Cansfield (Exp)",England,14/08/2011
284,64,35,"Sue Cantello","Weston-super-Mare [Somerset]",13/10/2013
285,79,41,"Kevin Cardno","Sutton Coldfield [West Midlands]",29/01/2017
286,93,19,"Brenda Carey",England,17/01/2009
287,79,103,"Kate Carney",England,05/12/2009
288,175,,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]",04/12/2016
289,95,74,"Peter Carr",England,19/06/2016
290,109,108,"Gill Carr",England,14/08/2011
291,73,109,"Pat Carr",England,14/08/2011
292,133,104,"David Carrod",England,25/04/2009
293,127,42,"Sylvia Carroll","Chard [Somerset]",23/10/2011
294,99,105,"Kathy Carson","Coventry [West Midlands]",10/11/2007
295,101,116,"Paul Carter","Romford [London]",06/09/2014
296,177,148,"Gerry Carter",Thailand,14/08/2016
297,124,110,"Jean Carter","Newcastle [Tyne and Wear]",10/10/2010
298,115,,"Paul Cartman","Stafford [Staffordshire]",29/01/2017
299,105,,"Christine Cartman","Stafford [Staffordshire]",28/01/2017
300,113,,"Joe Caruana",England,05/05/2016
301,95,133,"Joyce Caruth",England,21/02/2016
302,176,28,"Vincent Castellano",Canada,10/08/2014
303,143,115,"Alan Catherall","Romford [London]",10/12/2011
304,108,143,"Irene Catherall","Romford [London]",07/09/2013
305,93,,"Shirley Cave","London Scrabble League [London]",09/03/2013
306,110,,"Ian Caws","Ryde (IoW) [Isle of Wight]",21/02/2016
307,99,,"Joan Caws","Ryde (IoW) [Isle of Wight]",28/03/2013
308,93,54,"Ruth Cawsey","London Scrabble League [London]",22/01/2017
309,169,113,"Paul Chadwick",England,26/10/2014
310,149,,"Maureen Chamberlain","Bournemouth [Dorset]",11/10/2015
311,87,104,"Jenni Chan","London Scrabble League [London]",29/11/2015
312,90,115,"Chris Chapman",England,13/03/2011
313,165,,"Mike Chappell","London Scrabble League [London]",27/12/2015
314,179,74,"Leslie Charles","Trinidad and Tobago",05/05/2016
315,154,,"Tim Charlton","Guildford [Surrey]",15/11/2015
316,189,84,"Siu_Hean Cheah",Singapore,03/12/2012
317,114,,"Anne Cheesman",England,19/06/2016
318,118,104,"Shirley Chidwick","Hockley [Essex]",04/09/2010
319,141,,"Alan Childs","Bournemouth [Dorset]",13/10/2013
320,176,,"Suresh Chinnaiyah","Middlesex League [League]",23/12/2016
321,52,20,"Ann Chivers","London Scrabble League [London]",30/10/2011
322,90,,"Mabel Choularton","Bristol [Bristol]",23/10/2016
323,98,68,"Len Choules",England,21/01/2012
324,98,42,"Linda Christie","Cumbernauld [North Lanarkshire]",07/11/2009
325,86,43,"James Christie","Cumbernauld [North Lanarkshire]",07/11/2009
326,126,86,"Bob Christie","Bon Accord [Grampian]",24/07/2010
327,105,22,"David Christie",England,22/01/2017
328,92,105,"Keith Churcher","Reading [Berkshire]",29/03/2009
329,98,105,"Dorothy Churcher","Reading [Berkshire]",29/03/2009
330,113,,"Pauline Cilia",Malta,02/05/2016
331,140,124,"Chris Civil","Sutton Coldfield [West Midlands]",28/03/2015
332,63,29,"Andrew Clark","Belfast [NORTHERN IRELAND]",07/08/2016
333,129,102,"Garry Clark","Romford [London]",26/04/2008
334,98,104,"Ann Clark",England,19/09/2010
335,81,127,"Dorothy Clark",England,30/11/2014
336,103,,"Joyce Clegg","Cumbernauld [North Lanarkshire]",11/02/2017
337,116,,"Jennifer Clifford","London Scrabble League [London]",15/10/2016
338,185,24,"Evans Clinchy","United States of America",21/11/2014
339,67,59,"Janice Clough","Grantham [Lincolnshire]",04/12/2016
340,190,,"Evan Cohen (Exp)",Israel,19/08/2016
341,166,137,"Philip Cohen","London Scrabble League [London]",30/10/2011
342,160,,"Ash Coldrick","Mapperley [Nottinghamshire]",29/01/2017
343,95,,"Norah Cole","Hockley [Essex]",01/12/2013
344,154,103,"Theresa Cole","Luton [Bedfordshire]",10/11/2007
345,138,38,"Martyn Colebrook",England,09/11/2008
346,119,,"Ann Coleman",England,27/11/2016
347,70,82,"Doreen Coleman",England,13/01/2008
348,100,109,"Margaret Coleman","Portsmouth & Southsea [Hampshire]",03/10/2010
349,140,104,"William Coleman","Havering [London]",01/09/2007
350,142,107,"Pat Colling","Stroud [Gloucestershire]",31/05/2009
351,97,25,"Rangi Collins",Australia,03/12/2012
352,111,,"Juliet Collins",Israel,19/08/2016
353,81,18,"Josephine Colman","London Scrabble League [London]",25/11/2007
354,62,50,"Liz Coltman","London Scrabble League [London]",28/02/2015
355,113,60,"Jane Comer",England,11/03/2007
356,86,40,"Florence Connell","Hockley [Essex]",29/09/2007
357,104,113,"Anne Connolly","Guildford [Surrey]",14/01/2017
358,91,,"Kerry Constant",Ireland,13/10/2011
359,137,,"Anne Convery","Romford [London]",19/02/2017
360,148,,"Moira Conway","London Scrabble League [London]",19/02/2017
361,98,,"Lena Cook","Beckenham [London]",12/07/2015
362,183,128,"Andrew Cook (GM)",England,11/03/2012
363,114,127,"Georgina Cook",England,08/06/2014
364,126,,"Geoff Cooper","Lincoln [Lincolnshire]",19/02/2017
365,151,59,"Christine Cooper","Leicester [Leicestershire]",09/01/2009
366,110,112,"Tricia Cooper",Cyprus,15/01/2011
367,68,,"Myra Copleston","Penarth [S Glamorgan]",31/05/2015
368,94,,"Hannah Corbett",England,17/04/2016
369,144,,"Tia Corkish","Bristol [Bristol]",18/10/2015
370,102,,"Rosina Cornelius",England,10/05/2015
371,103,,"Iris Cornish","West Berkshire [Berkshire]",11/09/2016
372,89,105,"Anne Corpe",England,19/06/2010
373,108,,"Jenny Corps","Billericay [Essex]",20/01/2017
374,125,,"Terry Corps","Billericay [Essex]",20/01/2017
375,165,100,"Catherine Costello",Ireland,25/01/2009
376,107,133,"Les Costin","Hockley [Essex]",20/04/2013
377,107,131,"Claire Cottle","Bristol [Bristol]",23/10/2016
378,103,,"Cecilia Cotton",England,12/10/2014
379,109,43,"James Couch",England,15/12/2007
380,145,,"Paul Cousins","Bristol [Bristol]",08/01/2017
381,153,,"Ian Coventry",England,28/01/2017
382,103,69,"Gwyneth Cox","Brighton & Hove [Sussex]",20/05/2007
383,104,58,"Sonia Cox",England,12/02/2011
384,159,,"Paul Coyle","London Scrabble League [London]",22/01/2017
385,182,,"Joanne Craig",Australia,21/11/2014
386,65,126,"Jane Craig",England,06/09/2015
387,99,36,"Carole Crame","Basingstoke [Hampshire]",11/10/2009
388,109,111,"Anne Creaven",Ireland,06/11/2016
389,80,88,"Tom Creed","Belfast [NORTHERN IRELAND]",11/01/2014
390,76,70,"Sheila Cresswell","Coventry [West Midlands]",28/03/2009
391,74,20,"Catherine Crinigan","Cumbernauld [North Lanarkshire]",05/11/2016
392,118,44,"Septimiu Crivei",Romania,12/10/2014
393,89,104,"Josephine Croasdale",England,28/11/2010
394,62,,"Bill Croft",England,16/10/2016
395,104,42,"Ann Croll","Penarth [S Glamorgan]",14/03/2009
396,141,137,"James Crooks",England,24/02/2013
397,128,,"Verity Cross","Brighton & Hove [Sussex]",07/06/2015
398,73,52,"Marie Cross","Romford [London]",11/08/2012
399,141,,"Lorraine Crouch","Leicester [Leicestershire]",29/01/2017
400,124,108,"Jean Crowder","Newcastle [Tyne and Wear]",10/10/2010
401,112,79,"Martin Culliney","Lincoln [Lincolnshire]",04/12/2016
402,96,,"Maisie Culpin","Grantham [Lincolnshire]",19/02/2017
403,172,,"Chris Cummins","Edinburgh [Lothian]",19/02/2017
404,121,85,"Sean Cunningham",England,29/05/2016
405,120,47,"John Cunningham-Ryan",Ireland,01/01/2016
406,55,28,"Alison Currall",England,12/01/2014
407,82,29,"Martin Curtis",Israel,28/08/2015
408,172,,"Elie Dangoor (Exp)","Middlesex League [League]",08/01/2017
409,121,24,"Tom Daniel",England,27/02/2016
410,111,68,"Miles Daniels",England,20/04/2009
411,111,,"Anne Darby",England,11/09/2016
412,143,147,"Peter Darby",England,30/12/2011
413,147,141,"Neil Darbyshire",England,06/12/2015
414,98,30,"David Darman","Melton Mowbray [Leicestershire]",09/06/2007
415,86,82,"Harry Daturoko",England,17/08/2014
416,75,66,"Paula Davenport",England,05/08/2012
417,148,56,"Gerald Davids","South Africa",20/05/2012
418,61,20,"Betty Davidson",Scotland,21/06/2014
419,109,61,"Marie Davie","Stewartry [Dum & Gal]",31/03/2007
420,97,60,"Steve Davie","Stewartry [Dum & Gal]",31/03/2007
421,107,107,"Ceridwen Davies",England,21/03/2010
422,101,21,"Elizabeth Davies","Penarth [S Glamorgan]",28/04/2013
423,137,,"Chris Davies","Ashton [Cheshire]",28/01/2017
424,93,,"Florence Davies","Cleveland [Cleveland]",19/02/2017
