Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
905,11629,112,"Joseph Doku","Leicester [Leicestershire]",25/02/2012
906,11620,,"Margaret Burdon","Newcastle [Tyne and Wear]",18/03/2017
907,11616,,"Jean Owen","Swansea [W Glamorgan]",29/08/2016
908,11613,42,"Isobel Philip",Scotland,18/01/2017
909,11605,,"Denise Saxton","Coventry [West Midlands]",24/01/2016
910,11603,,"Paul Walford","Mapperley [Nottinghamshire]",04/03/2017
911,11600,2,"Ogedengbe Olawale",Nigeria,20/05/2013
912,11596,,"Elisabeth{Clvlnd} Allen","Cleveland [Cleveland]",18/03/2017
913,11594,,"Carmen Toscano",England,29/10/2016
914,11589,118,"Janet Southworth",England,11/09/2011
915,11588,,"Paul Harding",England,23/10/2016
916,11583,126,"Sheila Booth-Millard","Southampton [Hampshire]",29/04/2012
917,11579,,"Mary Morgan",Ireland,26/02/2017
918,11572,28,"Robert Kaczmarek","London Scrabble League [London]",30/07/2016
919,11571,7,"Ben Fozard",England,05/07/2008
920,11565,,"Caroline Foy",Scotland,11/02/2017
921,11563,105,"Peter Kelly",England,09/04/2007
922,11563,92,"Martin Summers",Jersey,13/05/2007
923,11560,23,"Elisabeth Shepheard","Aylesbury [Buckinghamshire]",25/04/2009
924,11558,110,"Ben Berger",Germany,26/02/2017
925,11555,,"Linda Marguy",Israel,26/02/2017
926,11555,,"Albert Zammit",Malta,05/05/2016
927,11554,,"Barbara Morris","London Scrabble League [London]",26/02/2017
928,11552,34,"Sean Pardue","AllIrelandScrabbleAssoc. []",05/03/2017
929,11552,111,"May Macdonald",England,31/10/2009
930,11549,13,"Doreen Lowthorpe","Hull [Yorkshire East]",05/12/2009
931,11546,,"Michael Harley","Bon Accord [Grampian]",08/09/2016
932,11535,,"Sheila Jolliffe","Newport (IoW) [Isle of Wight]",05/03/2017
933,11533,60,"Moshe Feingold",Israel,12/02/2012
934,11530,,"Fiona Shoesmith","Shipley [Yorkshire]",21/01/2017
935,11511,113,"Ann McDonnell","Brighton & Hove [Sussex]",08/06/2014
936,11507,,"Barbara Lukey",England,04/03/2017
937,11505,36,"Pete McCosh",Scotland,02/10/2010
938,11503,21,"Andy Tate",England,30/10/2011
939,11501,121,"Lorna Franks","Clevedon [Somerset]",19/10/2014
940,11496,,"Maureen Underdown",England,22/09/2012
941,11494,102,"Dieter Turk",Scotland,08/11/2008
942,11491,31,"Nikki Sedlmayr",Germany,08/07/2012
943,11486,7,"Steven Briers","Southampton [Hampshire]",23/03/2014
944,11482,18,"Kevin Pirotta",Malta,29/04/2016
945,11480,,"Yvonne Lambert",England,03/01/2016
946,11478,,"Mel Maltz","Ickenham [London]",15/01/2017
947,11472,119,"Alison Lowe","Lincoln [Lincolnshire]",12/03/2017
948,11472,108,"Betty Balding","London Scrabble League [London]",08/03/2014
949,11472,,"Linda Bird","London Scrabble League [London]",18/02/2017
950,11471,7,"Rob Foster",England,15/10/2016
951,11469,128,"Fifi Lefebvre",Australia,26/02/2017
952,11469,38,"Tova Serkin",Israel,18/10/2009
953,11454,112,"Rose Spencer",England,13/05/2007
954,11450,13,"Eileen Hume","Hale [Manchester]",31/05/2008
955,11448,,"Bronagh Kenny",Ireland,21/04/2013
956,11447,140,"Martha Mitchell",England,07/08/2011
957,11443,,"Anne Cheesman",England,19/06/2016
958,11417,127,"Georgina Cook",England,08/06/2014
959,11416,,"Chris Jackson",England,16/03/2014
960,11415,,"Wendy Tiley","Newport (IoW) [Isle of Wight]",05/03/2017
961,11411,105,"Dot Taylor","Leicester [Leicestershire]",28/02/2009
962,11401,,"Lyn Kendall",England,30/10/2016
963,11378,100,"Margaret Boyd",England,23/09/2007
964,11373,,"Ken Bird","Luton [Bedfordshire]",15/10/2016
965,11360,20,"Tamar Iancu",Israel,18/10/2009
966,11355,138,"Judy Monger",England,09/03/2014
967,11351,52,"Simon Francis",England,17/04/2010
968,11350,28,"Brenda Wall","Weston-super-Mare [Somerset]",09/10/2010
969,11350,6,"Ryan Loughborough",England,26/02/2011
970,11342,,"John Fyfe",Scotland,08/03/2017
971,11333,6,"Sammy Idowu-Johnson",England,29/04/2007
972,11331,102,"Monica Stockwell","Basingstoke [Hampshire]",05/10/2008
973,11302,,"Margaret Marshall","Bristol [Bristol]",12/03/2017
974,11300,,"Priscilla Munday","Dorking [Surrey]",03/09/2016
975,11296,39,"Gail Jarvis","Hull [Yorkshire East]",05/12/2009
976,11290,,"Pauline Cilia",Malta,02/05/2016
977,11289,50,"Pana Pugalia",England,15/01/2017
978,11284,,"Jeanette Paul",England,05/03/2016
979,11275,50,"John Wilcox",England,27/09/2009
980,11273,32,"Paul Spies","South Africa",27/11/2016
981,11272,85,"Norman Partridge",England,09/03/2008
982,11272,137,"Richard Pajak","Bury [Manchester]",11/09/2011
983,11269,21,"Iris Shuttleworth","Sutton Coldfield [West Midlands]",06/10/2007
984,11267,,"Stephen Robinson",England,12/03/2017
985,11260,,"Joe Caruana",England,05/05/2016
986,11257,48,"Arnold Appelhof",Australia,08/01/2017
987,11250,,"Jim Lyes","Lincoln [Lincolnshire]",06/03/2017
988,11242,103,"Mary Adams",England,26/09/2010
989,11236,,"Paul Grimshaw",Wales,12/03/2017
990,11227,,"Jacquie Aldous","Norwich [Norfolk]",11/02/2017
991,11224,,"Gordon Winter","Edinburgh [Lothian]",07/02/2015
992,11223,79,"Martin Culliney","Lincoln [Lincolnshire]",04/12/2016
993,11222,100,"Jo Tebbutt",England,06/11/2010
994,11217,46,"Rhian Lewis","Cardiff [S Glamorgan]",20/05/2007
995,11215,,"Paul Cartman","Stafford [Staffordshire]",12/03/2017
996,11215,10,"Sue Rawlins",England,12/02/2011
997,11202,,"Sumbul Siddiqui",England,26/02/2017
998,11200,7,"Sandy Amber","London Scrabble League [London]",26/10/2014
999,11191,,"Kriss Foster","Lancaster [Lancashire]",24/09/2016
1000,11186,56,"Wilf Gibbons","Bournemouth [Dorset]",01/10/2007
1001,11185,,"Sally Twine",England,13/10/2013
1002,11182,,"Stuart May","Romford [London]",27/11/2016
1003,11182,,"Julie Tate",Scotland,05/10/2013
1004,11177,122,"Marjorie Smith","Leicester [Leicestershire]",09/08/2009
1005,11176,12,"Ted Smith",England,07/02/2009
1006,11173,140,"Pamela Windsor","Carshalton [London]",18/06/2011
1007,11170,56,"Ossie Mair","United States of America",20/05/2012
1008,11163,38,"Marielouise Mifsud",Malta,03/05/2009
1009,11161,102,"Joyce Gershon","Romford [London]",03/11/2007
1010,11159,102,"June Wilson",England,11/01/2008
1011,11158,56,"Kathy Gibbons","Bournemouth [Dorset]",01/10/2007
1012,11157,105,"Margaret Herbert","Billericay [Essex]",04/04/2010
1013,11156,,"Val Hoskings",England,04/03/2017
1014,11151,,"Vivienne Newman","Portsmouth & Southsea [Hampshire]",11/10/2015
1015,11150,,"Norma Galley","London Scrabble League [London]",15/10/2016
1016,11146,124,"Jennie Frizelle","AllIrelandScrabbleAssoc. []",05/03/2017
1017,11145,49,"Adrian Bailey",England,29/01/2017
1018,11143,7,"Sarah Robbins",England,25/01/2015
1019,11138,108,"Jane Weston",England,20/02/2011
1020,11137,115,"Freda Marcus","London Scrabble League [London]",11/02/2012
1021,11137,,"Helgemarie Farrow",Scotland,05/11/2016
1022,11136,146,"Frans Farrugia",Malta,05/05/2016
1023,11120,,"Anne Darby",England,12/03/2017
1024,11116,68,"Miles Daniels",England,20/04/2009
1025,11114,7,"Daniel Stembridge","Lancaster [Lancashire]",24/09/2016
1026,11113,,"Peter Bailey","Brighton & Hove [Sussex]",26/02/2017
1027,11113,69,"John Cunningham-Ryan",Ireland,05/03/2017
1028,11103,116,"Jill Dyer","Weston-super-Mare [Somerset]",09/10/2010
1029,11098,124,"Anne Creaven",Ireland,05/03/2017
1030,11092,45,"Kelvin Lam",England,01/09/2013
1031,11086,7,"Val Richardson","Pudsey [Yorkshire]",23/05/2010
1032,11085,109,"Linda Beard",England,30/01/2011
1033,11083,20,"Stuart Pentland",England,12/03/2017
1034,11082,23,"Robert Springer","No Country Given",11/09/2016
1035,11080,5,"James Tucker",England,25/08/2007
1036,11079,,"Betty Simmonds",England,12/06/2016
1037,11076,,"Gila Blits",Israel,26/02/2017
1038,11070,63,"Keith Lomax",England,06/12/2015
1039,11059,125,"John Winick",Ireland,05/03/2017
1040,11052,141,"Marlene Diskin","Preston [Lancashire]",06/09/2015
1041,11050,45,"Janet Hamilton","Oxford [Oxfordshire]",17/03/2013
1042,11048,,"Rose Kingdom","Newcastle [Tyne and Wear]",19/03/2017
1043,11033,117,"Cyndy Walker-Firth","Shipley [Yorkshire]",30/09/2012
1044,11032,,"Kenneth Lovell",England,16/10/2016
1045,11024,14,"Chris Brolly",England,17/01/2015
1046,11021,14,"Marie Ryan",Ireland,01/01/2016
1047,11020,,"Ian Caws","Ryde (IoW) [Isle of Wight]",21/02/2016
1048,11017,55,"Annemarie Holland",Malta,20/05/2012
1049,11012,,"Maureen Barlow",England,05/03/2017
1050,11000,5,"Helen Maffin","Leicester [Leicestershire]",14/02/2009
1051,11000,7,"Benjamin Cheong",England,21/08/2016
1052,11000,32,"Tadao Takeda",Japan,14/05/2013
1053,10997,,"Philip Turner",England,05/03/2017
1054,10997,,"James Ducker",England,12/03/2017
1055,10997,,"Lynne Riley",England,11/09/2016
1056,10995,,"Juliet Collins",Israel,26/02/2017
1057,10992,124,"Ena McNamara","London Scrabble League [London]",31/05/2014
1058,10977,13,"Larraine Kassel",England,10/08/2014
1059,10971,,"Sandra Walton",England,29/09/2013
1060,10970,108,"Agnes Gunn","Dunfermline [Fife]",02/10/2010
1061,10969,104,"Heather Stevens","Havering [London]",06/09/2008
1062,10967,6,"Dennis Troughton",England,21/07/2007
1063,10964,115,"Andrea Bailey",England,17/08/2014
1064,10962,117,"Raquelle Azran",Israel,26/02/2017
1065,10959,22,"Norman Loberant",Israel,26/02/2017
1066,10958,112,"Tricia Cooper",Cyprus,15/01/2011
1067,10956,100,"Joyce Jarvis",England,24/03/2008
1068,10955,,"Lou McMeeken",England,20/11/2016
1069,10954,,"Maxine Tsvaigrach",Israel,26/02/2017
1070,10951,13,"Oyelade Bankole",Nigeria,19/11/2014
1071,10949,46,"Siobhan Buckley",Ireland,06/11/2016
1072,10943,7,"Dan Rutstein",England,06/03/2010
1073,10938,,"Malcolm Shaw","London Scrabble League [London]",15/01/2017
1074,10921,61,"Marie Davie","Stewartry [Dum & Gal]",31/03/2007
1075,10919,108,"Gill Carr",England,14/08/2011
1076,10913,,"Pat Broderick","Bristol [Bristol]",23/10/2016
1077,10911,9,"Jonathan Fordham",England,19/06/2016
1078,10901,37,"Nigel Gardner",England,13/02/2016
1079,10892,,"Maria Marczak","Dunfermline [Fife]",15/03/2017
1080,10884,138,"Marie English",England,28/10/2012
1081,10877,43,"James Couch",England,15/12/2007
1082,10869,,"Dan Smith","London Scrabble League [London]",26/02/2017
1083,10854,148,"Joyce Ashmore","Norwich [Norfolk]",13/11/2016
1084,10849,129,"Charles Tollit",England,12/02/2011
1085,10840,63,"Erica Warner","Sutton Coldfield [West Midlands]",18/03/2017
1086,10840,,"Nova Williams",England,02/04/2016
1087,10830,122,"Audrey Harvey","Leicester [Leicestershire]",05/06/2011
1088,10829,143,"Irene Catherall","Romford [London]",07/09/2013
1089,10827,,"June Johnstone","Warrington [Cheshire]",25/02/2017
1090,10820,117,"David Holt",England,05/03/2017
1091,10818,56,"Gordon Bruce","Glasgow [Strathclyde]",25/06/2016
1092,10814,,"Jenny Corps","Billericay [Essex]",20/01/2017
1093,10795,81,"Doreen Acton",England,09/02/2008
1094,10793,,"Maggie Fleming","London Scrabble League [London]",15/01/2017
1095,10789,,"Eileen Foster","Melton Mowbray [Leicestershire]",18/03/2017
1096,10788,23,"Anthony Aikulola",England,24/01/2016
1097,10785,17,"Charlie Reams",England,01/11/2009
1098,10781,27,"Karl O'Brien","Belfast [NORTHERN IRELAND]",01/01/2016
1099,10776,18,"Alan Dimery",Wales,14/03/2009
1100,10774,58,"Sylvia Pryce",Wales,01/11/2009
1101,10773,124,"Miriam Erez",Israel,26/02/2017
1102,10767,19,"Charlotte Ward",England,17/01/2009
1103,10764,,"Nicola Staunton","Bournemouth [Dorset]",12/03/2017
1104,10762,,"Pam Sparkes","Weston-super-Mare [Somerset]",12/03/2017
1105,10760,12,"Angela Freitas",Brazil,03/11/2007
1106,10760,132,"Sara Hardy",England,12/07/2015
1107,10752,101,"Joy Hodge",England,05/09/2010
1108,10751,,"Hannah Kingston",Ireland,08/01/2017
1109,10739,10,"Rosemary Thomas","Bristol [Bristol]",12/10/2008
1110,10733,109,"Jean Robinson","Ryde (IoW) [Isle of Wight]",06/11/2010
1111,10725,40,"James Mutton",England,27/10/2007
1112,10724,135,"Vivienne Stokes","Leicester [Leicestershire]",27/02/2016
1113,10716,,"Ron Bucknell","Romford [London]",03/09/2016
1114,10713,133,"Les Costin","Hockley [Essex]",20/04/2013
1115,10705,20,"Janet Perry",Israel,18/10/2009
1116,10702,50,"Betty Eriksen",England,05/05/2016
1117,10692,19,"Paula Ryan",Ireland,28/02/2016
1118,10690,,"Duncan MacFarlane",England,30/12/2015
1119,10682,,"Alan Everitt","Ryde (IoW) [Isle of Wight]",26/04/2015
1120,10681,,"Barbara McLaren","Cleveland [Cleveland]",18/03/2017
1121,10671,79,"Pamela Vahed","London Scrabble League [London]",31/05/2014
1122,10668,59,"Noel Foulkes","Hale [Manchester]",31/05/2008
1123,10667,135,"Peter Sime","Portsmouth & Southsea [Hampshire]",15/04/2012
1124,10659,14,"Philip Aston","ISC []",23/10/2016
1125,10657,107,"Ceridwen Davies",England,21/03/2010
1126,10652,135,"Helen Sandler",England,10/06/2012
1127,10651,33,"Betty Bates","Preston [Lancashire]",19/05/2007
1128,10651,46,"Matthew Denby",England,25/04/2010
1129,10646,,"Reno Zammit",Malta,02/05/2016
1130,10640,13,"Marion Mallin","Weston-super-Mare [Somerset]",23/10/2011
1131,10639,,"Philippa Morris","London Scrabble League [London]",19/02/2017
1132,10633,62,"David Paine","South Downs [Sussex]",13/03/2010
1133,10630,,"Sandy MacLeod","Elgin [Grampian]",20/01/2017
1134,10629,,"Georgie Burchell","Luton [Bedfordshire]",03/01/2016
1135,10620,14,"Liam Mackin","Shipley [Yorkshire]",30/09/2012
1136,10619,,"Judy Young","Basingstoke [Hampshire]",10/05/2015
1137,10616,35,"Ann Hines",England,12/03/2017
1138,10613,31,"Astrid Noennecke",Germany,06/10/2013
1139,10612,14,"Breck MacGregor",Scotland,14/12/2013
1140,10611,100,"Irene Woolley",England,14/10/2007
1141,10591,,"Marlene Calleja",Malta,02/05/2016
1142,10578,,"Sheila{Rmfrd} Anderson","Romford [London]",26/02/2017
1143,10573,,"Audrey Medhurst","West Berkshire [Berkshire]",11/05/2014
1144,10571,21,"Viviene Muhling",Canada,24/02/2013
1145,10569,30,"Matthew Edwards","Mapperley [Nottinghamshire]",03/06/2007
1146,10562,138,"Claire Cottle","Bristol [Bristol]",12/03/2017
1147,10558,,"Pawlu Frendo",Malta,05/05/2016
1148,10550,104,"Hilbre Jenkins","Lochee [Tayside]",13/03/2010
1149,10550,36,"Jean Camp",England,11/02/2017
1150,10547,56,"Liz Robertson","Glasgow [Strathclyde]",08/10/2016
1151,10540,111,"June Faulkner",England,02/10/2011
1152,10525,20,"Joan Mori",Israel,18/10/2009
1153,10517,25,"John Morrissey",Ireland,25/01/2009
1154,10514,,"Angela Brodie","Cleveland [Cleveland]",19/03/2017
1155,10514,7,"Nikki Richards","Ashton [Cheshire]",31/05/2008
1156,10508,,"Michael Thomas",England,18/03/2017
1157,10505,104,"Bill Anderson",England,06/07/2008
1158,10500,7,"Ruth Flack","Milton Cambridge [Cambridgeshire]",04/07/2015
1159,10500,8,"Phil Kentish","Colwyn Bay [Clwyd]",05/11/2011
1160,10497,,"Lee Fisher","Lincoln [Lincolnshire]",08/12/2012
1161,10494,17,"Lilian Spiteri",Malta,04/05/2008
1162,10493,41,"Judy Baynes","Weston-super-Mare [Somerset]",05/03/2017
1163,10488,33,"Greger Nassen",Sweden,06/04/2009
1164,10488,22,"David Christie",England,22/01/2017
1165,10484,,"Elizabeth Terry",England,26/10/2014
1166,10471,7,"Joel Bailey",Israel,19/08/2016
1167,10467,,"Peggy Fehily",Germany,12/03/2017
1168,10467,6,"Alf Tullet","Bournemouth [Dorset]",13/05/2007
1169,10464,49,"Gina Brailey","Newcastle [Tyne and Wear]",24/04/2016
1170,10458,86,"Peter{Prtsmth} Edwards","Portsmouth & Southsea [Hampshire]",13/03/2011
1171,10455,35,"Jules O'Mahoney","London Scrabble League [London]",09/03/2013
1172,10455,107,"Barbara Kent",England,02/10/2011
1173,10448,,"Willie Scott",Scotland,11/02/2017
1174,10439,,"Iris Cornish","West Berkshire [Berkshire]",12/03/2017
1175,10430,,"Mavis Harding",England,17/03/2013
1176,10430,,"Margaret Leonard-McGhee","Dunfermline [Fife]",15/03/2017
1177,10430,34,"Thelma Wood",England,15/08/2010
1178,10429,7,"Christian Ashaiku",England,13/11/2011
1179,10420,5,"Helen Reid",England,21/07/2007
1180,10418,26,"Karen Roston","London Scrabble League [London]",17/08/2014
1181,10417,14,"Maria Frizelle",Ireland,01/01/2016
1182,10414,,"Paul Dundas",Netherlands,30/12/2015
1183,10411,,"Janet Milford","Southampton [Hampshire]",11/09/2016
1184,10409,103,"Elsie Edwards","Carshalton [London]",05/05/2008
1185,10408,42,"Ann Croll","Penarth [S Glamorgan]",14/03/2009
1186,10404,143,"Doug Hill","Lincoln [Lincolnshire]",17/04/2016
1187,10398,79,"Joseph Bolas","Warrington [Cheshire]",24/09/2016
1188,10386,113,"Anne Connolly","Guildford [Surrey]",14/01/2017
1189,10385,128,"Marjorie Gardner","Coventry [West Midlands]",25/02/2012
1190,10367,42,"Philip Bowden","Chard [Somerset]",23/10/2011
1191,10366,,"Christine Cartman","Stafford [Staffordshire]",18/03/2017
1192,10358,100,"Barbara Etheridge",England,14/03/2010
1193,10355,58,"Sonia Cox",England,12/02/2011
1194,10352,12,"Susan Ozer",England,31/05/2008
1195,10349,,"Gill Thompson","Norwich [Norfolk]",13/11/2016
1196,10345,,"Florence Fontaine","London Scrabble League [London]",19/06/2016
1197,10344,119,"Sheila Miller",England,07/09/2014
1198,10337,76,"David Phillips",England,24/10/2010
1199,10328,,"Anne Lynas","Cleveland [Cleveland]",19/03/2017
1200,10327,37,"Deborah Rodman",England,28/03/2016
1201,10327,23,"Liz Jackman",Australia,11/09/2016
1202,10321,120,"Peter Lindeck","Leicester [Leicestershire]",23/09/2012
1203,10321,69,"Gwyneth Cox","Brighton & Hove [Sussex]",20/05/2007
1204,10321,31,"Helen Rendell",England,25/04/2009
1205,10318,,"Peter Terry",England,30/12/2012
1206,10301,52,"Julie Wise",England,15/01/2011
1207,10288,41,"Sandy Staff","Weston-super-Mare [Somerset]",05/03/2017
1208,10286,,"Cecilia Cotton",England,12/10/2014
1209,10283,21,"Wayne Riley",England,02/07/2011
1210,10272,,"Jennifer Payne","Edinburgh [Lothian]",13/03/2017
1211,10271,7,"David Frost",England,17/01/2015
1212,10268,117,"Joan Ellis",England,02/07/2011
1213,10261,14,"Gwen Walsh",England,06/09/2014
1214,10254,66,"Anne Lyng",Ireland,28/02/2016
1215,10250,6,"David Turner",England,21/07/2007
1216,10239,,"Rosina Cornelius",England,10/05/2015
1217,10229,102,"Daphne Fletcher",England,23/02/2008
1218,10216,14,"Marilyn Morgan","Portsmouth & Southsea [Hampshire]",12/06/2016
1219,10211,,"Sybil Berrecloth",England,11/02/2017
1220,10201,109,"Eileen{Rdng} Anderson","Reading [Berkshire]",03/11/2012
1221,10198,,"Peter Ernest",England,20/11/2016
1222,10196,14,"Mick O'Brien",Ireland,01/01/2016
1223,10193,28,"Martyn Hamer",England,16/08/2008
1224,10189,66,"Gwen Roberts",England,30/06/2007
1225,10189,,"Marjorie Gillott",England,08/02/2015
1226,10184,,"Evelyn Wansbrough",England,05/03/2017
1227,10178,,"Hilda Ben-Nun",Israel,26/02/2017
1228,10172,123,"Amos Fabian",Israel,23/02/2014
1229,10171,7,"Robin Belcher",France,19/10/2014
1230,10161,22,"Gary Male",England,14/02/2009
1231,10157,13,"David Coates","Lincoln [Lincolnshire]",09/12/2007
1232,10156,14,"Tom Hargreaves",England,15/10/2016
1233,10147,101,"Marjorie Lefley",Scotland,10/10/2009
1234,10130,100,"Madelaine Baker",England,14/03/2010
1235,10117,56,"Marina Mehta",England,24/07/2010
1236,10112,14,"Melissa Reardon",England,09/03/2013
1237,10112,125,"Mary Orr","Cumbernauld [North Lanarkshire]",05/11/2016
1238,10102,21,"Elizabeth Davies","Penarth [S Glamorgan]",28/04/2013
1239,10102,18,"Sue Lasslett","Reading [Berkshire]",17/02/2008
1240,10095,,"Nora Bain","Bon Accord [Grampian]",14/11/2015
1241,10093,,"Viv Bishop","London Scrabble League [London]",26/02/2017
1242,10081,,"Joyce Clegg","Cumbernauld [North Lanarkshire]",15/03/2017
1243,10074,100,"Mary Manson",England,06/06/2009
1244,10071,7,"Sara Rosenbaum",Israel,15/07/2016
1245,10066,116,"Paul Carter","Romford [London]",06/09/2014
1246,10061,13,"Melanie Beck",England,22/02/2009
1247,10055,18,"Nick Dell",England,19/06/2016
1248,10055,41,"Mark Shaw",England,12/06/2016
1249,10043,7,"Julia Jaffe",Israel,28/08/2015
1250,10042,,"Sue Thompson","Cleveland [Cleveland]",19/03/2017
1251,10038,13,"Edward Byrne",England,29/05/2016
1252,10037,60,"Bridget Busk",England,20/02/2011
1253,10037,12,"Mike Holmes",England,14/02/2009
1254,10037,124,"Graham Pace","Derby [Derbyshire]",04/03/2017
1255,10027,103,"Sue Bullock","Aylesbury [Buckinghamshire]",25/04/2009
1256,10021,,"Jeanne Rossiter","Southampton [Hampshire]",13/10/2013
1257,10017,109,"Margaret Coleman","Portsmouth & Southsea [Hampshire]",03/10/2010
1258,10013,,"Rhoda Farrington",England,04/06/2016
1259,10011,,"Fay Madeley","Sutton Coldfield [West Midlands]",18/03/2017
1260,10010,,"Phyllis DeCastro",Israel,26/02/2017
1261,9999,37,"Janice Ball","Basingstoke [Hampshire]",13/05/2012
1262,9998,56,"Josie Rogers",England,01/03/2008
1263,9996,,"Charles Silverstone",Israel,26/02/2017
1264,9983,6,"Phil Ambler",England,15/03/2008
1265,9979,,"Paula Docherty",England,29/04/2016
1266,9971,,"Ian Whyte","Dunfermline [Fife]",11/02/2017
1267,9969,26,"Joe Reece","Sutton Coldfield [West Midlands]",19/06/2011
1268,9967,6,"David Obey",England,24/06/2007
1269,9966,111,"Eve Dwyer","Billericay [Essex]",20/04/2013
1270,9959,28,"Theresa Nazer",England,06/07/2008
1271,9956,122,"Rona Falconer","Newcastle [Tyne and Wear]",18/09/2016
1272,9954,134,"Vera Sime","Portsmouth & Southsea [Hampshire]",15/04/2012
1273,9948,23,"Elizabeth Larbi",England,19/07/2008
1274,9943,,"Linda Moir",England,04/10/2015
1275,9933,6,"Vash Rampersad",England,24/06/2007
1276,9928,36,"Carole Crame","Basingstoke [Hampshire]",11/10/2009
1277,9919,30,"Graham Pryce",England,23/02/2008
1278,9916,78,"Hilda Bennett","Billericay [Essex]",06/02/2016
1279,9914,7,"David Buckley",England,12/03/2017
1280,9913,,"Hilary Birdsall",England,27/11/2016
1281,9912,70,"Stan Spacey",England,08/11/2014
1282,9912,,"Susan Thorne","Dorking [Surrey]",20/06/2015
1283,9900,34,"John Kennedy",Ireland,29/05/2016
1284,9896,24,"Sharon Sorensen",Australia,21/11/2014
1285,9892,104,"Chris Wide",England,20/06/2010
1286,9887,18,"Janet Keating",England,22/04/2007
1287,9887,,"Joan Caws","Ryde (IoW) [Isle of Wight]",28/03/2013
1288,9882,102,"Alex Beckmann","Newcastle [Tyne and Wear]",25/11/2007
1289,9872,42,"Robert Orr","Cumbernauld [North Lanarkshire]",08/10/2011
1290,9871,24,"Mikolaj Szymanski",Poland,21/11/2014
1291,9864,105,"Kathy Carson","Coventry [West Midlands]",10/11/2007
1292,9861,103,"Mags Treanor",Germany,12/03/2017
1293,9860,20,"Rosemary Hollick",Jersey,07/05/2007
1294,9857,12,"Adam Bainbridge",England,21/02/2009
1295,9857,,"Rod Winfield","Weston-super-Mare [Somerset]",28/04/2013
1296,9853,116,"June Lindridge",England,10/04/2011
1297,9849,,"Lena Cook","Beckenham [London]",12/07/2015
1298,9842,35,"Marie Anderson",England,17/10/2009
1299,9822,49,"Douglas Emmott",England,09/03/2008
1300,9820,5,"Denise Sinclair",England,25/08/2007
1301,9811,104,"Ann Clark",England,19/09/2010
1302,9810,10,"Adam Pellant",England,21/07/2007
1303,9804,103,"Brenda Lock",England,26/11/2008
1304,9799,104,"Anne Lawton","Guildford [Surrey]",19/07/2009
1305,9799,47,"John MacLellan","Inverness [Highland]",31/10/2009
1306,9798,41,"Jenetta Mills",England,12/02/2011
1307,9787,42,"Linda Christie","Cumbernauld [North Lanarkshire]",07/11/2009
1308,9785,30,"David Darman","Melton Mowbray [Leicestershire]",09/06/2007
1309,9783,6,"Ian Peek",England,20/07/2013
1310,9782,,"Sylvia McCulloch","Pudsey [Yorkshire]",02/07/2016
1311,9780,134,"Fay Goble","Portsmouth & Southsea [Hampshire]",15/04/2012
1312,9770,14,"Anne Brown",England,10/07/2011
1313,9767,6,"Dolapo Ayansina",Scotland,19/04/2008
1314,9756,68,"Len Choules",England,21/01/2012
1315,9755,105,"Dorothy Churcher","Reading [Berkshire]",29/03/2009
1316,9752,,"Doreen Jarvie",England,18/01/2013
1317,9750,6,"Jacob Harris",England,01/11/2009
1318,9745,136,"Moses Azzopardi",Malta,29/04/2016
1319,9739,111,"Dorothy Kemlicz","Norwich [Norfolk]",25/09/2011
1320,9736,14,"Peter Britt","Portsmouth & Southsea [Hampshire]",12/06/2016
1321,9733,,"Carmen Borg",Malta,20/05/2013
1322,9732,54,"Pete Ison",England,29/04/2007
1323,9731,,"Maisie Culpin","Grantham [Lincolnshire]",04/03/2017
1324,9724,143,"Rosemary Jordan","Leicester [Leicestershire]",27/02/2016
1325,9721,21,"Lesley Hollingsworth","Penarth [S Glamorgan]",28/04/2013
1326,9717,6,"Matthew Treglown",England,17/08/2014
1327,9717,,"Jean Mainwaring","Millfield [Cambridgeshire]",27/09/2014
1328,9713,63,"Renee Paine","South Downs [Sussex]",13/03/2010
1329,9694,60,"Steve Davie","Stewartry [Dum & Gal]",31/03/2007
1330,9690,107,"Shrinidhi Prakash",England,16/11/2014
1331,9684,25,"Rangi Collins",Australia,03/12/2012
1332,9683,14,"Alison Clayton",England,11/09/2016
1333,9677,44,"Kathryn Allen",England,23/05/2010
1334,9675,35,"Betty Toole","United States of America",29/08/2016
1335,9671,,"Colin St_Hill","London Scrabble League [London]",26/02/2017
1336,9660,5,"Anne Sinclair",France,31/03/2007
1337,9647,35,"Alan Smith","Bristol [Bristol]",12/03/2017
1338,9645,56,"Paul Habershon",England,04/03/2017
1339,9641,,"Jean Shaw","Portsmouth & Southsea [Hampshire]",12/06/2016
1340,9638,,"Stanley Wilkinson","Ryde (IoW) [Isle of Wight]",05/03/2017
1341,9633,6,"Cuthbert Redhead",England,11/07/2010
1342,9629,17,"Pearl Macdonald",Wales,01/02/2009
1343,9619,50,"Ben Broadbent","Lancaster [Lancashire]",25/02/2017
1344,9608,100,"Anna Blakey","Durrington [Sussex]",20/05/2007
1345,9600,7,"Gill Foster",England,15/10/2016
1346,9600,7,"Patrick Moore","Bristol [Bristol]",23/10/2016
1347,9590,,"Vicky Norton","Hull [Yorkshire East]",14/12/2016
1348,9586,7,"Steve Gregory",England,20/12/2015
1349,9584,22,"Julie Hurford",England,08/08/2010
1350,9581,,"Carol Grant",England,15/03/2017
