Rank,Rtg,MemNo,NNN,Player,"Club or Country","Last Played"
224,50,16,"Sue Mortimer",England,01/04/2017
225,50,24,"Alicja Szyszkowiak","No Country Given",26/03/2017
226,50,15,"Honor Bulger",Ireland,06/11/2016
227,50,16,"Graham Blackmore",England,07/02/2010
228,50,21,"John Williams",England,23/10/2016
229,50,20,"Arielle Dundas",Netherlands,18/10/2015
230,50,27,"Violetta Davis",England,03/09/2011
231,50,21,"Fiona Misquitta","Peterborough [Cambridgeshire]",27/09/2014
232,50,17,"Jean Hancock",Wales,01/02/2009
233,50,16,"David Wood",England,22/02/2015
234,50,16,"Cath Byrne","No Country Given",10/04/2017
235,50,26,"Kathleen O'Shea
",Ireland,10/09/2017
236,50,21,"Andrew Templeton",Scotland,24/06/2017
Rank,Rtg,NNN,Player,"Club or Country","Last Played"
1,88,87,"Eskil Aasmul",Norway,08/06/2014
2,153,23,"Abdullah Abbasi",Pakistan,21/11/2014
3,134,,"Alan Abela","Milton Keynes [Buckinghamshire]",16/09/2017
4,127,23,"Kevin Abela",Malta,20/05/2013
5,108,6,"Doreen Acton",England,09/02/2008
6,133,,"Janet Adams","London Scrabble League [London]",03/09/2017
7,112,27,"Mary Adams",England,26/09/2010
8,162,24,"Timothy Adamson","United States of America",21/11/2014
9,155,95,"Niyi Adebayo",Scotland,30/08/2017
10,166,,"Adekoyejo Adegbesan","Milton Keynes [Buckinghamshire]",10/05/2014
11,152,,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]",05/08/2017
12,93,,"Karen Adler",Israel,28/07/2017
13,130,,"Andrea Adnan",England,05/11/2016
14,120,55,"Ebikeme Adowei",Nigeria,25/05/2014
15,94,61,"Mbeleokpo Aganaba",Nigeria,04/01/2015
16,108,23,"Anthony Aikulola",England,24/01/2016
17,168,81,"Ademola Ajayi",Ireland,29/05/2016
18,160,,"Olakunle Ajayi",England,05/08/2017
19,163,,"Toke Aka",Nigeria,26/07/2015
20,152,33,"Olajide Akinyemi",Nigeria,26/03/2016
21,173,24,"Michael Akonor",Ghana,21/11/2014
22,112,,"Jacquie Aldous","Norwich [Norfolk]",28/08/2017
23,82,20,"Margaret Aldous",England,25/09/2011
24,136,,"Philip Aldous","Norwich [Norfolk]",28/08/2017
25,122,59,"Etta Alexander","Inverness [Highland]",21/01/2009
26,62,86,"Zara Ali",England,17/11/2013
27,61,97,"Mollie Allam",England,09/11/2008
28,188,,"Paul Allan (GM)",England,16/09/2017
29,127,,"Barbara Allen","London Scrabble League [London]",03/03/2012
30,115,,"Elisabeth{Clvlnd} Allen","Cleveland [Cleveland]",18/06/2017
31,123,10,"Elizabeth{IW} Allen","Newport (IoW) [Isle of Wight]",06/11/2010
32,127,6,"Gail Allen","Swansea [W Glamorgan]",04/05/2008
33,97,21,"Kathryn Allen",England,23/05/2010
34,131,6,"Liz{Leicester} Allen","Leicester [Leicestershire]",27/02/2010
35,127,,"Mary Allen","Cardiff [S Glamorgan]",10/09/2017
36,65,,"Vera Allen","Woking [Surrey]",11/10/2015
37,126,,"Nancy Alroy",Israel,02/09/2017
38,155,47,"Asanka Amarasinghe",England,20/03/2016
39,172,38,"Victor Amartey",Ghana,08/01/2012
40,148,18,"Chaya Amir",Israel,26/10/2008
41,105,56,"Bill Anderson",England,06/07/2008
42,147,87,"Cathy Anderson","Newcastle [Tyne and Wear]",20/02/2017
43,102,97,"Eileen{Rdng} Anderson","Reading [Berkshire]",03/11/2012
44,98,3,"Marie Anderson",England,17/10/2009
45,119,,"Minu Anderson",England,08/07/2017
46,122,25,"Sheila{Perth} Anderson",England,12/06/2011
47,107,,"Sheila{Rmfrd} Anderson","Romford [London]",30/07/2017
48,68,97,"Ted Anderson","Reading [Berkshire]",03/11/2012
49,70,27,"Tom Anderson",Ireland,17/05/2015
50,83,37,"Anna Andersson",England,02/09/2017
51,152,44,"Gunnar Andersson",Sweden,18/10/2015
52,120,,"Angele Andrews",England,30/07/2017
53,190,,"Piotr Andronowski (Exp)",England,08/09/2017
54,119,18,"Shirley Angell","South Downs [Sussex]",13/03/2010
55,174,,"Jack Anscomb","Sutton Coldfield [West Midlands]",10/09/2017
56,123,,"Ted Anscomb","Sutton Coldfield [West Midlands]",10/09/2017
57,113,48,"Arnold Appelhof",Australia,08/01/2017
58,183,149,"Phil Appleby (GM)",England,10/04/2011
59,132,,"Margaret Armstrong","Elgin [Grampian]",30/08/2017
60,200,24,"Peter Armstrong","United States of America",21/11/2014
61,120,,"Stany Arnold","Coventry [West Midlands]",28/08/2017
62,134,,"Carol Arthurton",England,08/07/2017
63,147,,"Nick Ascroft","Oxford [Oxfordshire]",17/08/2014
64,153,,"Anne Ashmore","Norwich [Norfolk]",30/07/2017
65,167,,"John Ashmore","Norwich [Norfolk]",30/07/2017
66,109,118,"Joyce Ashmore","Norwich [Norfolk]",13/11/2016
67,122,,"Peter Ashurst","Preston [Lancashire]",28/08/2017
68,135,26,"Gillian Ashworth",England,14/03/2010
69,151,29,"Paul Ashworth",England,14/03/2010
70,95,,"Anne Atherton","Pudsey [Yorkshire]",02/12/2012
71,85,19,"Ann Atkin",England,19/03/2011
72,146,,"Caroline Atkins",Scotland,20/01/2017
73,51,,"Elisheva Auerbach",Israel,15/07/2016
74,87,7,"Betty Austin",England,31/05/2008
75,77,15,"Anshul Avasthi","No Country Given",09/04/2017
76,90,59,"Terry Avery","Newcastle [Tyne and Wear]",12/04/2014
77,172,,"Femi Awowade (GM)","Middlesex League [League]",02/09/2017
78,134,,"Tolani Ayo-Awojobi",England,02/09/2017
79,110,117,"Raquelle Azran",Israel,26/02/2017
80,97,136,"Moses Azzopardi",Malta,29/04/2016
81,132,103,"Esther Bacon",England,14/08/2011
82,166,24,"Moizullah Baig",Pakistan,21/11/2014
83,118,71,"Adrian Bailey",England,22/07/2017
84,142,,"Alan Bailey","Southampton [Hampshire]",11/06/2017
85,110,115,"Andrea Bailey",England,17/08/2014
86,136,110,"Jan Bailey",England,17/10/2010
87,113,,"Peter Bailey","Brighton & Hove [Sussex]",30/07/2017
88,101,,"Nora Bain","Bon Accord [Grampian]",14/11/2015
89,122,63,"Alistair Baker",England,31/07/2016
90,86,20,"Chris{Aylesbury} Baker","Aylesbury [Buckinghamshire]",02/04/2016
91,78,54,"Chris{S'hampton} Baker",England,08/05/2011
92,79,20,"James Baker",England,21/01/2012
93,101,20,"Madelaine Baker",England,14/03/2010
94,137,61,"Nick Baker","Bristol [Bristol]",20/06/2010
95,159,,"Quentin Baker","London Scrabble League [London]",20/08/2017
96,63,,"Veronica Baker","Southampton [Hampshire]",11/05/2014
97,195,24,"Vannitha Balasingam",Malaysia,21/11/2014
98,115,28,"Betty Balding","London Scrabble League [London]",08/03/2014
99,100,20,"Janice Ball","Basingstoke [Hampshire]",13/05/2012
100,123,40,"John Ball",Wales,18/10/2008
101,191,18,"Nick Ball (Exp)","United States of America",04/01/2011
102,131,,"Sue Ball","Romford [London]",06/08/2017
103,145,,"John Balloch","Glasgow [Strathclyde]",12/09/2017
104,141,,"Steve Balment","Mapperley [Nottinghamshire]",16/09/2017
105,145,,"Alex_Gboye Balogun",Ireland,06/11/2016
106,138,25,"Jayaska Baranage",England,18/07/2009
107,84,,"Liz Barber","Steel City [Yorkshire]",16/09/2017
108,87,21,"Denise Bardan",England,24/02/2013
109,131,,"John Barker",Australia,04/05/2017
110,139,16,"Megel Barker",Oman,26/07/2015
111,109,,"Maureen Barlow",England,10/09/2017
112,95,17,"Diana Barma",Wales,01/02/2009
113,120,74,"Carl Barnes","Warrington [Cheshire]",28/01/2017
114,143,,"Noel Barnes","Hockley [Essex]",06/08/2017
115,123,,"Linda Barratt","Lincoln [Lincolnshire]",16/09/2017
116,77,46,"Margaret Barratt",Scotland,13/11/2010
117,125,,"Carol Bartlett",England,10/09/2017
118,120,55,"Darius Bartlett",Ireland,10/09/2017
119,151,,"Feroza Bartlett","Luton [Bedfordshire]",03/06/2017
120,149,123,"Steve Bartlett",England,23/04/2017
121,78,,"Rita Barton",England,16/03/2014
122,87,26,"Beryl Basey","Newcastle [Tyne and Wear]",10/10/2010
123,118,84,"Eileen Basham","Cardiff [S Glamorgan]",21/06/2014
124,87,78,"Peter Basham","Cardiff [S Glamorgan]",21/06/2014
125,172,,"Paul Bassett",England,05/03/2016
126,142,21,"Warwick Bassett",England,23/10/2016
127,188,24,"Conrad Bassett-Bouchard","United States of America",03/12/2012
128,61,15,"Anthony Bateman","Weston-super-Mare [Somerset]",19/04/2014
129,88,81,"Mary Baty",England,21/05/2011
130,126,50,"Peter Bauer",England,05/05/2016
131,128,128,"Michael Baxendale","Portsmouth & Southsea [Hampshire]",12/06/2016
132,133,55,"Brenda Baxter","Shipley [Yorkshire]",15/08/2010
133,97,64,"Judy Baynes","Weston-super-Mare [Somerset]",29/05/2017
134,111,55,"Linda Beard",England,30/01/2011
135,151,110,"Tony Bearn",England,12/06/2016
136,131,,"Janice Bease","Dunfermline [Fife]",22/01/2016
137,135,138,"Diana Beasley",England,23/10/2016
138,90,,"Brian Beaumont","Portsmouth & Southsea [Hampshire]",12/06/2016
139,133,,"Melanie Beaumont",Scotland,27/10/2016
140,149,,"Andy Becher",England,10/09/2017
141,120,21,"Harry Beckett","Shipley [Yorkshire]",19/05/2013
142,99,14,"Alex Beckmann","Newcastle [Tyne and Wear]",25/11/2007
143,61,,"Lucy Beckmann","Newcastle [Tyne and Wear]",20/08/2017
144,119,,"Viv Beckmann","Newcastle [Tyne and Wear]",30/07/2017
145,120,,"Samantha Beckwith","Cleveland [Cleveland]",18/06/2017
146,122,,"Wasinee Beech",England,13/04/2009
147,189,,"Craig Beevers (GM)","Cleveland [Cleveland]",09/07/2017
148,58,,"Zandra Begg","Leith [Lothian]",06/09/2017
149,164,,"Danny Bekhor","London Scrabble League [London]",12/07/2015
150,91,,"Remie Bellamy",England,13/12/2016
151,101,,"Hilda Ben-Nun",Israel,28/07/2017
152,195,66,"Nathan Benedict","United States of America",09/01/2011
153,99,60,"Hilda Bennett","Billericay [Essex]",06/02/2016
154,62,55,"Theresa Bennett","Belfast [NORTHERN IRELAND]",06/04/2014
155,95,,"Betty Benton","Bourne  [Lincolnshire]",27/09/2014
156,143,,"Adrienne Berger","Whitefield []",02/09/2017
157,115,125,"Ben Berger",Germany,09/04/2017
158,117,,"Syd Berger","Whitefield []",02/09/2017
159,110,22,"Tom Bergman","Newcastle [Tyne and Wear]",18/06/2017
160,127,,"Jake Berliner","London Scrabble League [London]",10/09/2017
161,87,,"Allan Bernstein",Israel,02/09/2017
162,189,49,"Evan Berofsky",Canada,01/05/2017
163,99,,"Sybil Berrecloth",Scotland,04/06/2017
164,159,,"Bob Berry",England,22/07/2017
165,82,29,"Ann Best","London Scrabble League [London]",18/07/2009
166,79,79,"Charles Best","Bournemouth [Dorset]",12/10/2014
167,147,19,"Nalini Bhat",Ireland,23/01/2011
168,151,,"Rachel Bingham","London Scrabble League [London]",30/06/2017
169,109,,"Ken Bird","Luton [Bedfordshire]",08/07/2017
170,115,115,"Linda Bird","London Scrabble League [London]",18/02/2017
171,99,,"Hilary Birdsall",England,27/11/2016
172,98,,"Viv Bishop","London Scrabble League [London]",30/07/2017
173,117,28,"Paul Bisset",Ireland,29/05/2016
174,60,21,"Carole Black",England,22/07/2012
175,50,16,"Graham Blackmore",England,07/02/2010
176,157,,"Rick Blakeway","Sutton Coldfield [West Midlands]",10/07/2017
177,111,,"Gila Blits",Israel,28/07/2017
178,135,,"Martin Bloomberg",England,30/07/2017
179,111,,"Chris Bluett","Melton Mowbray [Leicestershire]",03/09/2017
180,63,128,"Miryam Blum",Israel,26/02/2017
181,152,,"Rob Blundell","Oxford [Oxfordshire]",10/09/2017
182,74,109,"Clare Boarder","Pershore [Worcestershire]",08/07/2017
183,50,60,"Jane Bockers",Germany,09/04/2017
184,74,113,"Hazel Boddy",England,06/09/2015
185,68,43,"Mindy Bogin",Israel,24/02/2013
186,105,86,"Joseph Bolas","Warrington [Cheshire]",24/06/2017
187,140,38,"Owen Bondin",Scotland,10/09/2016
188,55,134,"Tony Bongo",Israel,02/09/2017
189,151,,"Graham Bonham","Aylesbury [Buckinghamshire]",10/09/2017
190,124,,"Janet Bonham","Aylesbury [Buckinghamshire]",10/09/2017
191,116,105,"Sheila Booth-Millard","Southampton [Hampshire]",29/04/2012
192,115,,"Anna Borg",Malta,04/05/2017
193,97,,"Carmen Borg",Malta,20/05/2013
194,124,,"Dominic Borg",Malta,04/05/2017
195,78,17,"Laura Borg",Malta,04/05/2008
196,72,38,"John Boughton","Southampton [Hampshire]",02/10/2011
197,123,50,"Kate Boutinot",England,02/11/2008
198,104,7,"Philip Bowden","Chard [Somerset]",23/10/2011
199,135,,"Derek Bower","Hockley [Essex]",19/09/2017
200,124,,"Scott Bowman",England,11/01/2016
201,127,,"Sue Bowman","Bristol [Bristol]",30/07/2017
202,64,28,"Nora Bown",England,18/05/2008
203,114,12,"Margaret Boyd",England,23/09/2007
204,65,28,"Hazel Boyle",England,05/07/2009
205,171,,"Vince Boyle","London Scrabble League [London]",02/09/2017
206,128,,"Linda Bradford","Dunfermline [Fife]",02/09/2017
207,124,122,"Mark Bradley",England,20/11/2011
208,59,17,"Vicki Bradley",Austria,18/02/2013
209,94,88,"Eileen Bradshaw","Portsmouth & Southsea [Hampshire]",24/02/2013
210,110,56,"Gina Brailey","Newcastle [Tyne and Wear]",01/04/2017
211,91,77,"Hazel Brannan",England,07/09/2014
212,116,,"Brigitte Brath",Germany,02/09/2017
213,124,18,"Hadassah Braun",Israel,26/10/2008
214,139,107,"Ed Breed","South Downs [Sussex]",12/03/2017
215,71,28,"Anita Bremner","Weston-super-Mare [Somerset]",23/10/2016
216,92,58,"Agi Brener",Israel,10/10/2010
217,146,,"Joe Bridal",England,20/08/2017
218,121,,"Jill Bright","Warrington [Cheshire]",02/09/2017
219,72,25,"Hilda Bristow",England,06/03/2010
220,96,21,"Peter Britt","Portsmouth & Southsea [Hampshire]",11/06/2017
221,96,57,"Ben Broadbent","Lancaster [Lancashire]",22/04/2017
222,129,98,"Chris Broderick",Ireland,10/09/2017
223,109,124,"Pat Broderick","Bristol [Bristol]",23/10/2016
224,108,,"Angela Brodie","Cleveland [Cleveland]",28/08/2017
225,138,,"Stewart Brodie","Milton Cambridge [Cambridgeshire]",28/08/2017
226,159,32,"Jason Broersma",England,20/08/2017
227,147,,"Diane Bromilow","Warrington [Cheshire]",02/09/2017
228,82,52,"Sheila Bromly","Bournemouth [Dorset]",13/05/2012
229,159,21,"David Brook","Newcastle [Tyne and Wear]",21/04/2012
230,93,8,"Maxine Brookes","Melton Mowbray [Leicestershire]",27/10/2007
231,141,,"Neil Broom","Hull [Yorkshire East]",04/12/2011
232,181,,"Theresa Brousson (GM)",Malta,04/05/2017
233,145,109,"Barbara Brown",England,09/01/2009
234,177,,"Christian Brown","Mapperley [Nottinghamshire]",21/08/2011
235,93,35,"Christina Brown","Billericay [Essex]",06/02/2016
236,148,,"Emma Brown","Cardiff [S Glamorgan]",01/04/2017
237,126,49,"Medina Brown","Leicester [Leicestershire]",08/07/2017
238,52,,"Pamela Brown",England,27/08/2012
239,148,96,"Cicely Bruce","New Zealand",05/05/2016
240,108,56,"Gordon Bruce","Glasgow [Strathclyde]",25/06/2016
241,89,6,"Bernard Bruno",England,27/01/2008
242,125,6,"Michael Bryan","Bournemouth [Dorset]",01/10/2007
243,132,,"Graham Buckingham","Luton [Bedfordshire]",03/06/2017
244,93,7,"Prue Buckingham","Bristol [Bristol]",31/05/2009
245,92,,"Kim Buckle","Peterborough [Cambridgeshire]",01/07/2017
246,90,107,"Jean Buckley","Newport [Gwent]",21/06/2014
247,109,46,"Siobhan Buckley",Ireland,06/11/2016
248,107,,"Ron Bucknell","Romford [London]",03/09/2016
249,170,,"Anand Buddhdev",Netherlands,09/04/2017
250,50,15,"Honor Bulger",Ireland,06/11/2016
251,167,48,"Orlet Bullock",Barbados,11/09/2016
252,100,13,"Sue Bullock","Aylesbury [Buckinghamshire]",25/04/2009
253,106,,"Georgie Burchell","Luton [Bedfordshire]",03/01/2016
254,119,,"Margaret Burdon","Newcastle [Tyne and Wear]",20/08/2017
255,69,,"Fred Burford",England,08/06/2013
256,122,63,"Jenny Burgess",England,10/09/2017
257,123,95,"Jill Burgess",England,10/09/2017
258,93,24,"Jeffrey Burgin",England,29/05/2016
259,124,,"Angela Burke","Bourne  [Lincolnshire]",16/09/2017
260,163,,"James Burley","Luton [Bedfordshire]",16/09/2017
261,50,,"Stella Burley","Luton [Bedfordshire]",06/08/2017
262,118,101,"Fran Burling",England,01/04/2017
263,146,,"Ian Burn","West Berkshire [Berkshire]",26/04/2015
264,136,,"Heather Burnet",England,03/12/2016
265,68,115,"Letty Burrell",England,22/01/2016
266,156,,"Paul Burton",England,08/01/2017
267,69,14,"Sue Burton",England,26/04/2015
268,100,18,"Bridget Busk",England,20/02/2011
269,129,,"Tim Butcher","Mapperley [Nottinghamshire]",04/03/2017
270,179,,"Russell Byers (GM)","Nottingham Nomads [Nottingham]",16/09/2017
271,155,,"Amy Byrne","Edinburgh [Lothian]",17/09/2017
272,50,16,"Cath Byrne","No Country Given",10/04/2017
273,139,,"Catalin Caba",Romania,02/09/2017
274,55,17,"Cristian Caba","No Country Given",02/09/2017
275,139,,"Rose Calder","Nailsea [Somerset]",23/10/2016
276,132,,"Rowan Callaghan",England,25/03/2017
277,104,,"Marlene Calleja",Malta,01/05/2017
278,119,,"Mario Camilleri",Malta,01/05/2017
279,106,36,"Jean Camp",England,11/02/2017
280,60,104,"Ian Campbell","Cumbernauld [North Lanarkshire]",08/04/2017
281,136,,"Joyce Cansfield (Exp)",England,14/08/2011
282,64,35,"Sue Cantello","Weston-super-Mare [Somerset]",13/10/2013
283,82,48,"Kevin Cardno","Sutton Coldfield [West Midlands]",18/03/2017
284,93,13,"Brenda Carey",England,17/01/2009
285,172,,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]",16/09/2017
286,79,119,"Kate Carney",England,05/12/2009
287,109,102,"Gill Carr",England,14/08/2011
288,73,103,"Pat Carr",England,14/08/2011
289,95,74,"Peter Carr",England,19/06/2016
290,133,44,"David Carrod",England,25/04/2009
291,127,7,"Sylvia Carroll","Chard [Somerset]",23/10/2011
292,99,12,"Kathy Carson","Coventry [West Midlands]",10/11/2007
293,177,87,"Gerry Carter",Thailand,14/08/2016
294,124,20,"Jean Carter","Newcastle [Tyne and Wear]",10/10/2010
295,101,92,"Paul Carter","Romford [London]",06/09/2014
296,98,,"Christine Cartman","Stafford [Staffordshire]",16/09/2017
297,107,,"Paul Cartman","Stafford [Staffordshire]",16/09/2017
298,121,,"Joe Caruana",England,21/05/2017
299,95,101,"Joyce Caruth",England,21/02/2016
300,176,28,"Vincent Castellano",Canada,10/08/2014
301,143,29,"Alan Catherall","Romford [London]",10/12/2011
302,108,57,"Irene Catherall","Romford [London]",07/09/2013
303,93,86,"Shirley Cave","London Scrabble League [London]",09/03/2013
304,111,,"Ian Caws","Ryde (IoW) [Isle of Wight]",11/06/2017
305,99,,"Joan Caws","Ryde (IoW) [Isle of Wight]",28/03/2013
306,106,147,"Ruth Cawsey","London Scrabble League [London]",10/09/2017
307,169,7,"Paul Chadwick",England,26/10/2014
308,149,,"Maureen Chamberlain","Bournemouth [Dorset]",11/10/2015
309,87,104,"Jenni Chan","London Scrabble League [London]",29/11/2015
310,90,14,"Chris Chapman",England,13/03/2011
311,169,,"Mike Chappell","London Scrabble League [London]",31/03/2017
312,179,74,"Leslie Charles","Trinidad and Tobago",05/05/2016
313,154,95,"Tim Charlton","Guildford [Surrey]",15/11/2015
314,189,84,"Siu_Hean Cheah",Singapore,03/12/2012
315,117,,"Anne Cheesman",England,18/06/2017
316,118,63,"Shirley Chidwick","Hockley [Essex]",04/09/2010
317,141,,"Alan Childs","Bournemouth [Dorset]",13/10/2013
318,176,,"Suresh Chinnaiyah","Middlesex League [League]",23/12/2016
319,52,20,"Ann Chivers","London Scrabble League [London]",30/10/2011
320,90,,"Mabel Choularton","Bristol [Bristol]",23/10/2016
321,98,26,"Len Choules",England,21/01/2012
322,126,65,"Bob Christie","Bon Accord [Grampian]",24/07/2010
323,104,29,"David Christie",Scotland,11/06/2017
324,86,43,"James Christie","Cumbernauld [North Lanarkshire]",07/11/2009
325,98,42,"Linda Christie","Cumbernauld [North Lanarkshire]",07/11/2009
326,98,63,"Dorothy Churcher","Reading [Berkshire]",29/03/2009
327,92,63,"Keith Churcher","Reading [Berkshire]",29/03/2009
328,116,,"Pauline Cilia",Malta,04/05/2017
329,140,113,"Chris Civil","Sutton Coldfield [West Midlands]",28/03/2015
330,63,29,"Andrew Clark","Belfast [NORTHERN IRELAND]",07/08/2016
331,98,47,"Ann Clark",England,19/09/2010
332,81,113,"Dorothy Clark",England,30/11/2014
333,129,4,"Garry Clark","Romford [London]",26/04/2008
334,54,22,"Jenny Clarkson","No Country Given",16/09/2017
335,98,,"Joyce Clegg","Cumbernauld [North Lanarkshire]",13/08/2017
336,116,91,"Jennifer Clifford","London Scrabble League [London]",15/10/2016
337,185,24,"Evans Clinchy","United States of America",21/11/2014
338,67,59,"Janice Clough","Grantham [Lincolnshire]",04/12/2016
339,188,,"Evan Cohen (Exp)",Israel,02/09/2017
340,166,7,"Philip Cohen","London Scrabble League [London]",30/10/2011
341,165,,"Ash Coldrick","Mapperley [Nottinghamshire]",16/09/2017
342,95,,"Norah Cole","Hockley [Essex]",01/12/2013
343,154,6,"Theresa Cole","Luton [Bedfordshire]",10/11/2007
344,138,20,"Martyn Colebrook",England,09/11/2008
345,116,,"Ann Coleman",England,30/07/2017
346,70,6,"Doreen Coleman",England,13/01/2008
347,100,,"Margaret Coleman","Portsmouth & Southsea [Hampshire]",03/10/2010
348,79,19,"Liz Coles","No Country Given",23/07/2017
349,142,14,"Pat Colling","Stroud [Gloucestershire]",31/05/2009
350,112,,"Juliet Collins",Israel,28/07/2017
351,97,25,"Rangi Collins",Australia,03/12/2012
352,81,12,"Josephine Colman",England,25/11/2007
353,62,50,"Liz Coltman",England,28/02/2015
354,86,6,"Florence Connell","Hockley [Essex]",29/09/2007
355,104,77,"Anne Connolly","Guildford [Surrey]",14/01/2017
356,91,,"Kerry Constant",Ireland,13/10/2011
357,135,,"Anne Convery","Romford [London]",06/08/2017
358,146,,"Moira Conway","London Scrabble League [London]",28/08/2017
359,52,36,"Wendy Conway","Pershore [Worcestershire]",08/07/2017
360,183,14,"Andrew Cook (GM)",England,11/03/2012
361,113,85,"Georgina Cook",England,16/07/2017
362,98,,"Lena Cook","Beckenham [London]",12/07/2015
363,151,38,"Christine Cooper","Leicester [Leicestershire]",09/01/2009
364,128,,"Geoff Cooper","Lincoln [Lincolnshire]",16/09/2017
365,110,88,"Tricia Cooper",Cyprus,15/01/2011
366,68,,"Myra Copleston","Penarth [S Glamorgan]",31/05/2015
367,94,,"Hannah Corbett",England,17/04/2016
368,144,,"Tia Corkish","Bristol [Bristol]",18/10/2015
369,102,,"Rosina Cornelius",England,10/05/2015
370,106,,"Iris Cornish","West Berkshire [Berkshire]",10/09/2017
371,89,105,"Anne Corpe",England,19/06/2010
372,108,,"Jenny Corps","Billericay [Essex]",20/01/2017
373,125,,"Terry Corps","Billericay [Essex]",20/01/2017
374,165,13,"Catherine Costello",Ireland,25/01/2009
375,107,67,"Les Costin","Hockley [Essex]",20/04/2013
376,104,145,"Claire Cottle","Bristol [Bristol]",10/09/2017
377,103,148,"Cecilia Cotton",England,12/10/2014
378,109,7,"James Couch",England,15/12/2007
379,141,,"Paul Cousins","Bristol [Bristol]",10/09/2017
380,153,,"Ian Coventry",England,24/06/2017
381,104,43,"Sonia Cox",England,12/02/2011
382,164,,"Paul Coyle","London Scrabble League [London]",20/08/2017
383,65,112,"Jane Craig",England,06/09/2015
384,182,,"Joanne Craig",Australia,21/11/2014
385,99,14,"Carole Crame","Basingstoke [Hampshire]",11/10/2009
386,113,,"Anne Creaven",Ireland,10/09/2017
387,80,88,"Tom Creed","Belfast [NORTHERN IRELAND]",11/01/2014
388,76,17,"Sheila Cresswell","Coventry [West Midlands]",28/03/2009
389,69,27,"Catherine Crinigan","Cumbernauld [North Lanarkshire]",08/04/2017
390,118,44,"Septimiu Crivei",Romania,12/10/2014
391,89,76,"Josephine Croasdale",England,28/11/2010
392,65,,"Bill Croft",England,16/09/2017
393,104,7,"Ann Croll","Penarth [S Glamorgan]",14/03/2009
394,141,35,"James Crooks",England,24/02/2013
395,73,13,"Marie Cross","Romford [London]",11/08/2012
396,128,140,"Verity Cross","Brighton & Hove [Sussex]",07/06/2015
397,141,,"Lorraine Crouch","Leicester [Leicestershire]",28/08/2017
398,124,7,"Jean Crowder","Newcastle [Tyne and Wear]",10/10/2010
399,112,79,"Martin Culliney","Lincoln [Lincolnshire]",04/12/2016
400,97,,"Maisie Culpin","Grantham [Lincolnshire]",16/09/2017
401,168,,"Chris Cummins","Edinburgh [Lothian]",18/09/2017
402,121,85,"Sean Cunningham",England,29/05/2016
403,115,83,"John Cunningham-Ryan",Ireland,10/09/2017
404,55,28,"Alison Currall",England,12/01/2014
405,82,29,"Martin Curtis",Israel,28/08/2015
406,175,,"Elie Dangoor (Exp)","Middlesex League [League]",20/08/2017
407,120,38,"Tom Daniel",England,16/09/2017
408,111,40,"Miles Daniels",England,20/04/2009
409,112,,"Anne Darby",England,10/09/2017
410,143,,"Peter Darby",England,30/12/2011
411,147,88,"Neil Darbyshire",England,06/12/2015
412,86,82,"Harry Daturoko",England,17/08/2014
413,75,66,"Paula Davenport",England,05/08/2012
414,114,29,"Sandra Davey","Leicester [Leicestershire]",12/08/2017
415,148,56,"Gerald Davids","South Africa",20/05/2012
416,61,14,"Betty Davidson",Scotland,21/06/2014
417,107,127,"Ceridwen Davies",England,21/03/2010
418,137,,"Chris Davies","Ashton [Cheshire]",22/07/2017
419,101,21,"Elizabeth Davies","Penarth [S Glamorgan]",28/04/2013
420,92,,"Florence Davies","Cleveland [Cleveland]",30/07/2017
421,193,54,"Andrew Davis (GM)","Nottingham Nomads [Nottingham]",25/08/2014
422,122,12,"Gary Davis",England,14/03/2009
423,57,40,"Gemma Davis",England,04/09/2011
424,97,,"Malcolm Davis","Luton [Bedfordshire]",21/05/2017
425,134,,"Tony Davis","Cleveland [Cleveland]",30/07/2017
426,50,27,"Violetta Davis",England,03/09/2011
427,160,62,"Christo Davison",England,09/10/2010
428,92,14,"Ian Day",Scotland,04/09/2010
429,194,24,"Jesse Day","United States of America",21/11/2014
430,63,23,"Shirley Day","Romford [London]",11/09/2010
431,97,,"Phyllis DeCastro",Israel,28/07/2017
432,141,,"Wanda De_Poitiers",England,23/07/2017
433,119,19,"Ashley De_Safrin",England,11/09/2016
434,51,20,"Diane Deakin","Clevedon [Somerset]",23/10/2011
435,77,48,"David Dean","Bournemouth [Dorset]",10/07/2016
436,125,115,"Barbara Dein","London Scrabble League [London]",15/10/2016
437,150,,"Jojo Delia",Malta,19/05/2014
438,82,69,"Yvonne Delia",Malta,11/05/2010
439,172,,"David Delicata",Malta,01/05/2017
440,94,27,"Nick Dell",England,18/06/2017
441,171,,"Nick Deller","Peterborough [Cambridgeshire]",30/10/2016
442,107,34,"Matthew Denby",England,25/04/2010
443,55,15,"Johann-Georg Dengel","No Country Given",09/04/2017
444,133,,"Moya Dewar","Glasgow [Strathclyde]",13/08/2017
445,61,41,"Jan Dewsbery","Sutton Coldfield [West Midlands]",18/03/2017
446,73,32,"Delia Diac",Romania,02/09/2017
447,108,7,"Alan Dimery",Wales,14/03/2009
448,111,70,"Marlene Diskin","Preston [Lancashire]",06/09/2015
449,133,,"Ginny Dixon",England,16/09/2017
