Rank,Rtg,MemNo,NNN,Player,"Club or Country","Last Played"
192,56,15,"Neil Roberts",England,21/11/2010
193,56,21,"Linda Hopper",Scotland,11/06/2016
194,55,28,"Alison Currall",England,12/01/2014
195,55,15,"Johann-Georg Dengel","No Country Given",09/04/2017
196,55,15,"Gina Starling",England,13/02/2016
197,55,17,"Cristian Caba","No Country Given",02/09/2017
198,55,18,"Julia Tollit",England,12/10/2008
199,54,28,"John Williams",England,22/10/2017
200,54,21,"Sarah Foxwell",England,22/07/2012
201,53,21,"Angela Minos",England,22/10/2017
202,53,16,"Jean Horton",England,09/04/2017
203,52,20,"Ann Chivers","London Scrabble League [London]",30/10/2011
204,52,28,"John Ellis",England,01/04/2017
205,52,20,"Jill Findlay",England,11/12/2010
206,52,19,"Ruth Thompson-Partridge",England,06/12/2015
207,51,24,"Adam Yeomans","No Country Given",10/12/2017
208,51,29,"Jenny Clarkson","No Country Given",01/10/2017
209,51,20,"Diane Deakin","Clevedon [Somerset]",23/10/2011
210,51,25,"Chris Hands","Sutton Coldfield [West Midlands]",09/04/2011
211,50,15,"Honor Bulger",Ireland,06/11/2016
212,50,15,"Caitlin Paget",England,10/08/2012
213,50,16,"Sue Mortimer",England,01/04/2017
214,50,15,"Marvic Cutajar","No Country Given",26/11/2017
215,50,15,"Michelle Jackson","No Country Given",26/11/2017
216,50,15,"Stuie Barclay","No Country Given",03/12/2017
217,50,24,"Alicja Szyszkowiak","No Country Given",26/03/2017
218,50,17,"Jean Hancock",Wales,01/02/2009
219,50,16,"Graham Blackmore",England,07/02/2010
220,50,25,"Okey Okoro",Nigeria,04/05/2015
221,50,20,"Arielle Dundas",Netherlands,18/10/2015
222,50,27,"Violetta Davis",England,03/09/2011
223,50,21,"Fiona Misquitta","Peterborough [Cambridgeshire]",27/09/2014
224,50,16,"David Wood",England,22/02/2015
225,50,16,"Cath Byrne","No Country Given",10/04/2017
226,50,26,"Kathleen O'Shea
",Ireland,10/09/2017
227,50,21,"Andrew Templeton",Scotland,24/06/2017
Rank,Rtg,NNN,Player,"Club or Country","Last Played"
1,88,87,"Eskil Aasmul",Norway,08/06/2014
2,153,23,"Abdullah Abbasi",Pakistan,21/11/2014
3,139,,"Alan Abela","Milton Keynes [Buckinghamshire]",19/11/2017
4,127,23,"Kevin Abela",Malta,20/05/2013
5,108,6,"Doreen Acton",England,09/02/2008
6,133,,"Janet Adams","London Scrabble League [London]",29/10/2017
7,112,27,"Mary Adams",England,26/09/2010
8,162,24,"Timothy Adamson","United States of America",21/11/2014
9,155,95,"Niyi Adebayo",Scotland,30/08/2017
10,166,,"Adekoyejo Adegbesan","Milton Keynes [Buckinghamshire]",10/05/2014
11,152,,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]",05/08/2017
12,93,,"Karen Adler",Israel,28/07/2017
13,130,,"Andrea Adnan",England,05/11/2016
14,120,55,"Ebikeme Adowei",Nigeria,25/05/2014
15,94,61,"Mbeleokpo Aganaba",Nigeria,04/01/2015
16,108,23,"Anthony Aikulola",England,24/01/2016
17,168,81,"Ademola Ajayi",Ireland,29/05/2016
18,160,,"Olakunle Ajayi",England,05/08/2017
19,163,,"Toke Aka",Nigeria,26/07/2015
20,152,33,"Olajide Akinyemi",Nigeria,26/03/2016
21,173,24,"Michael Akonor",Ghana,21/11/2014
22,110,,"Jacquie Aldous","Norwich [Norfolk]",09/12/2017
23,82,20,"Margaret Aldous",England,25/09/2011
24,143,,"Philip Aldous","Norwich [Norfolk]",09/12/2017
25,122,48,"Etta Alexander","Inverness [Highland]",21/01/2009
26,62,86,"Zara Ali",England,17/11/2013
27,61,69,"Mollie Allam",England,09/11/2008
28,186,,"Paul Allan (GM)",England,09/12/2017
29,127,,"Barbara Allen","London Scrabble League [London]",03/03/2012
30,115,,"Elisabeth{Clvlnd} Allen","Cleveland [Cleveland]",18/06/2017
31,123,10,"Elizabeth{IW} Allen","Newport (IoW) [Isle of Wight]",06/11/2010
32,127,6,"Gail Allen","Swansea [W Glamorgan]",04/05/2008
33,97,21,"Kathryn Allen",England,23/05/2010
34,129,13,"Liz{Leicester} Allen","Leicester [Leicestershire]",28/10/2017
35,127,,"Mary Allen","Cardiff [S Glamorgan]",22/10/2017
36,65,,"Vera Allen","Woking [Surrey]",11/10/2015
37,126,,"Nancy Alroy",Israel,02/09/2017
38,155,47,"Asanka Amarasinghe",England,20/03/2016
39,172,38,"Victor Amartey",Ghana,08/01/2012
40,148,18,"Chaya Amir",Israel,26/10/2008
41,105,28,"Bill Anderson",England,06/07/2008
42,147,87,"Cathy Anderson","Newcastle [Tyne and Wear]",20/02/2017
43,102,91,"Eileen{Rdng} Anderson","Reading [Berkshire]",03/11/2012
44,98,3,"Marie Anderson",England,17/10/2009
45,119,,"Minu Anderson",England,08/07/2017
46,122,25,"Sheila{Perth} Anderson",England,12/06/2011
47,107,,"Sheila{Rmfrd} Anderson","Romford [London]",17/12/2017
48,68,91,"Ted Anderson","Reading [Berkshire]",03/11/2012
49,70,27,"Tom Anderson",Ireland,17/05/2015
50,83,37,"Anna Andersson",England,02/09/2017
51,152,44,"Gunnar Andersson",Sweden,18/10/2015
52,121,,"Angele Andrews",England,26/11/2017
53,191,,"Piotr Andronowski (Exp)",England,12/11/2017
54,119,18,"Shirley Angell","South Downs [Sussex]",13/03/2010
55,172,,"Jack Anscomb","Sutton Coldfield [West Midlands]",19/11/2017
56,121,,"Ted Anscomb","Sutton Coldfield [West Midlands]",19/11/2017
57,113,48,"Arnold Appelhof",Australia,08/01/2017
58,183,149,"Phil Appleby (GM)",England,10/04/2011
59,130,,"Margaret Armstrong","Elgin [Grampian]",11/11/2017
60,200,24,"Peter Armstrong","United States of America",21/11/2014
61,120,,"Stany Arnold","Coventry [West Midlands]",30/12/2017
62,134,,"Carol Arthurton",England,08/07/2017
63,147,,"Nick Ascroft","Oxford [Oxfordshire]",17/08/2014
64,152,,"Anne Ashmore","Norwich [Norfolk]",30/12/2017
65,169,,"John Ashmore","Norwich [Norfolk]",30/12/2017
66,109,130,"Joyce Ashmore","Norwich [Norfolk]",29/10/2017
67,116,,"Peter Ashurst","Preston [Lancashire]",25/11/2017
68,135,26,"Gillian Ashworth",England,14/03/2010
69,151,29,"Paul Ashworth",England,14/03/2010
70,95,,"Anne Atherton","Pudsey [Yorkshire]",02/12/2012
71,85,19,"Ann Atkin",England,19/03/2011
72,146,,"Caroline Atkins",Scotland,20/01/2017
73,51,,"Elisheva Auerbach",Israel,15/07/2016
74,87,7,"Betty Austin",England,31/05/2008
75,77,15,"Anshul Avasthi","No Country Given",09/04/2017
76,90,59,"Terry Avery","Newcastle [Tyne and Wear]",12/04/2014
77,172,,"Femi Awowade (GM)","Middlesex League [League]",02/09/2017
78,132,,"Tolani Ayo-Awojobi",England,17/12/2017
79,110,117,"Raquelle Azran",Israel,26/02/2017
80,97,136,"Moses Azzopardi",Malta,29/04/2016
81,132,89,"Esther Bacon",England,14/08/2011
82,166,24,"Moizullah Baig",Pakistan,21/11/2014
83,118,79,"Adrian Bailey",England,23/09/2017
84,142,,"Alan Bailey","Southampton [Hampshire]",11/06/2017
85,110,115,"Andrea Bailey",England,17/08/2014
86,136,110,"Jan Bailey",England,17/10/2010
87,113,,"Peter Bailey","Brighton & Hove [Sussex]",17/12/2017
88,101,,"Nora Bain","Bon Accord [Grampian]",14/11/2015
89,122,63,"Alistair Baker",England,31/07/2016
90,86,20,"Chris{Aylesbury} Baker","Aylesbury [Buckinghamshire]",02/04/2016
91,78,54,"Chris{S'hampton} Baker",England,08/05/2011
92,79,14,"James Baker",England,21/01/2012
93,101,20,"Madelaine Baker",England,14/03/2010
94,137,61,"Nick Baker","Bristol [Bristol]",20/06/2010
95,159,,"Quentin Baker","London Scrabble League [London]",17/12/2017
96,63,,"Veronica Baker","Southampton [Hampshire]",11/05/2014
97,195,24,"Vannitha Balasingam",Malaysia,21/11/2014
98,115,28,"Betty Balding","London Scrabble League [London]",08/03/2014
99,100,20,"Janice Ball","Basingstoke [Hampshire]",13/05/2012
100,123,23,"John Ball",Wales,18/10/2008
101,191,18,"Nick Ball (Exp)","United States of America",04/01/2011
102,130,,"Sue Ball","Romford [London]",31/12/2017
103,146,,"John Balloch","Glasgow [Strathclyde]",30/09/2017
104,139,,"Steve Balment","Mapperley [Nottinghamshire]",12/11/2017
105,145,,"Alex_Gboye Balogun",Ireland,06/11/2016
106,138,25,"Jayaska Baranage",England,18/07/2009
107,86,,"Liz Barber","Steel City [Yorkshire]",25/11/2017
108,50,15,"Stuie Barclay","No Country Given",03/12/2017
109,87,21,"Denise Bardan",England,24/02/2013
110,131,,"John Barker",Australia,04/05/2017
111,139,16,"Megel Barker",Oman,26/07/2015
112,111,,"Maureen Barlow",England,10/12/2017
113,95,17,"Diana Barma",Wales,01/02/2009
114,120,74,"Carl Barnes","Warrington [Cheshire]",28/01/2017
115,147,,"Noel Barnes","Hockley [Essex]",31/12/2017
116,123,,"Linda Barratt","Lincoln [Lincolnshire]",12/11/2017
117,77,35,"Margaret Barratt",Scotland,13/11/2010
118,125,,"Carol Bartlett",England,22/10/2017
119,117,70,"Darius Bartlett",Ireland,26/11/2017
120,150,,"Feroza Bartlett","Luton [Bedfordshire]",09/12/2017
121,148,131,"Steve Bartlett",England,29/10/2017
122,78,,"Rita Barton",England,16/03/2014
123,87,26,"Beryl Basey","Newcastle [Tyne and Wear]",10/10/2010
124,118,84,"Eileen Basham","Cardiff [S Glamorgan]",21/06/2014
125,87,78,"Peter Basham","Cardiff [S Glamorgan]",21/06/2014
126,172,,"Paul Bassett",England,05/03/2016
127,148,28,"Warwick Bassett",England,22/10/2017
128,188,24,"Conrad Bassett-Bouchard","United States of America",03/12/2012
129,61,15,"Anthony Bateman","Weston-super-Mare [Somerset]",19/04/2014
130,88,81,"Mary Baty",England,21/05/2011
131,126,50,"Peter Bauer",England,05/05/2016
132,128,122,"Michael Baxendale","Portsmouth & Southsea [Hampshire]",12/06/2016
133,133,41,"Brenda Baxter","Shipley [Yorkshire]",15/08/2010
134,97,71,"Judy Baynes","Weston-super-Mare [Somerset]",22/10/2017
135,111,55,"Linda Beard",England,30/01/2011
136,151,104,"Tony Bearn",England,12/06/2016
137,131,,"Janice Bease","Dunfermline [Fife]",22/01/2016
138,135,145,"Diana Beasley",England,22/10/2017
139,90,,"Brian Beaumont","Portsmouth & Southsea [Hampshire]",12/06/2016
140,133,,"Melanie Beaumont",Scotland,27/10/2016
141,149,,"Andy Becher",England,15/10/2017
142,120,21,"Harry Beckett","Shipley [Yorkshire]",19/05/2013
143,64,,"Lucy Beckmann","Newcastle [Tyne and Wear]",17/12/2017
144,115,,"Viv Beckmann","Newcastle [Tyne and Wear]",29/10/2017
145,123,,"Samantha Beckwith","Cleveland [Cleveland]",16/12/2017
146,122,,"Wasinee Beech",England,13/04/2009
147,189,,"Craig Beevers (GM)",England,09/07/2017
148,57,,"Zandra Begg","Leith [Lothian]",11/11/2017
149,164,,"Danny Bekhor","London Scrabble League [London]",12/07/2015
150,91,,"Remie Bellamy",England,13/12/2016
151,101,,"Hilda Ben-Nun",Israel,28/07/2017
152,195,66,"Nathan Benedict","United States of America",09/01/2011
153,99,60,"Hilda Bennett","Billericay [Essex]",06/02/2016
154,62,55,"Theresa Bennett","Belfast [NORTHERN IRELAND]",06/04/2014
155,95,,"Betty Benton","Bourne  [Lincolnshire]",27/09/2014
156,146,,"Adrienne Berger","Whitefield [Manchester]",17/12/2017
157,114,129,"Ben Berger",Germany,12/11/2017
158,117,,"Sydney Berger","Whitefield [Manchester]",17/12/2017
159,120,62,"Tom Bergman","Newcastle [Tyne and Wear]",17/12/2017
160,129,,"Jake Berliner","London Scrabble League [London]",29/10/2017
161,87,,"Allan Bernstein",Israel,02/09/2017
162,189,49,"Evan Berofsky",Canada,01/05/2017
163,100,,"Sybil Berrecloth",Scotland,11/11/2017
164,160,,"Bob Berry",England,09/12/2017
165,82,29,"Ann Best","London Scrabble League [London]",18/07/2009
166,79,79,"Charles Best","Bournemouth [Dorset]",12/10/2014
167,147,19,"Nalini Bhat",Ireland,23/01/2011
168,151,,"Rachel Bingham","London Scrabble League [London]",30/06/2017
169,103,,"Ken Bird","Luton [Bedfordshire]",19/11/2017
170,115,115,"Linda Bird","London Scrabble League [London]",18/02/2017
171,99,,"Hilary Birdsall",England,27/11/2016
172,99,,"Viv Bishop","London Scrabble League [London]",17/12/2017
173,117,28,"Paul Bisset",Ireland,29/05/2016
174,60,21,"Carole Black",England,22/07/2012
175,50,16,"Graham Blackmore",England,07/02/2010
176,159,,"Rick Blakeway","Sutton Coldfield [West Midlands]",28/10/2017
177,111,,"Gila Blits",Israel,28/07/2017
178,129,,"Martin Bloomberg",England,17/12/2017
179,110,,"Chris Bluett","Melton Mowbray [Leicestershire]",01/10/2017
180,63,128,"Miryam Blum",Israel,26/02/2017
181,153,,"Rob Blundell","Oxford [Oxfordshire]",15/10/2017
182,74,109,"Clare Boarder","Pershore [Worcestershire]",08/07/2017
183,50,77,"Jane Bockers",Germany,10/12/2017
184,74,99,"Hazel Boddy",England,06/09/2015
185,68,43,"Mindy Bogin",Israel,24/02/2013
186,105,86,"Joseph Bolas","Warrington [Cheshire]",24/06/2017
187,140,19,"Owen Bondin",Scotland,10/09/2016
188,55,134,"Tony Bongo",Israel,02/09/2017
189,151,,"Graham Bonham","Aylesbury [Buckinghamshire]",15/10/2017
190,122,,"Janet Bonham","Aylesbury [Buckinghamshire]",15/10/2017
191,116,89,"Sheila Booth-Millard","Southampton [Hampshire]",29/04/2012
192,115,,"Anna Borg",Malta,04/05/2017
193,97,,"Carmen Borg",Malta,20/05/2013
194,124,,"Dominic Borg",Malta,04/05/2017
195,78,17,"Laura Borg",Malta,04/05/2008
196,72,38,"John Boughton","Southampton [Hampshire]",02/10/2011
197,123,35,"Kate Boutinot",England,02/11/2008
198,104,7,"Philip Bowden","Chard [Somerset]",23/10/2011
199,132,,"Derek Bower","Hockley [Essex]",31/12/2017
200,124,,"Scott Bowman",England,11/01/2016
201,129,,"Sue Bowman","Bristol [Bristol]",22/10/2017
202,64,14,"Nora Bown",England,18/05/2008
203,65,28,"Hazel Boyle",England,05/07/2009
204,171,,"Vince Boyle","London Scrabble League [London]",31/12/2017
205,127,,"Linda Bradford","Dunfermline [Fife]",21/10/2017
206,124,109,"Mark Bradley",England,20/11/2011
207,59,17,"Vicki Bradley",Austria,18/02/2013
208,94,82,"Eileen Bradshaw","Portsmouth & Southsea [Hampshire]",24/02/2013
209,110,56,"Gina Brailey","Newcastle [Tyne and Wear]",01/04/2017
210,91,63,"Hazel Brannan",England,07/09/2014
211,111,,"Brigitte Brath",Germany,10/12/2017
212,124,18,"Hadassah Braun",Israel,26/10/2008
213,139,114,"Ed Breed","South Downs [Sussex]",22/10/2017
214,73,35,"Anita Bremner","Weston-super-Mare [Somerset]",22/10/2017
215,92,58,"Agi Brener",Israel,10/10/2010
216,146,,"Joe Bridal",England,20/08/2017
217,124,,"Jill Bright","Warrington [Cheshire]",05/11/2017
218,71,37,"Susan Brink",Germany,10/12/2017
219,72,25,"Hilda Bristow",England,06/03/2010
220,96,21,"Peter Britt","Portsmouth & Southsea [Hampshire]",11/06/2017
221,96,57,"Ben Broadbent","Lancaster [Lancashire]",22/04/2017
222,129,98,"Chris Broderick",Ireland,10/09/2017
223,109,124,"Pat Broderick","Bristol [Bristol]",23/10/2016
224,113,,"Angela Brodie","Cleveland [Cleveland]",17/12/2017
225,136,,"Stewart Brodie","Milton Cambridge [Cambridgeshire]",17/12/2017
226,159,32,"Jason Broersma",England,20/08/2017
227,150,,"Diane Bromilow","Warrington [Cheshire]",25/11/2017
228,82,52,"Sheila Bromly","Bournemouth [Dorset]",13/05/2012
229,159,21,"David Brook","Newcastle [Tyne and Wear]",21/04/2012
230,141,,"Neil Broom","Hull [Yorkshire East]",04/12/2011
231,181,,"Theresa Brousson (GM)",Malta,04/05/2017
232,145,109,"Barbara Brown",England,09/01/2009
233,177,,"Christian Brown","Mapperley [Nottinghamshire]",21/08/2011
234,93,35,"Christina Brown","Billericay [Essex]",06/02/2016
235,148,,"Emma Brown","Cardiff [S Glamorgan]",01/04/2017
236,126,49,"Medina Brown","Leicester [Leicestershire]",08/07/2017
237,52,,"Pamela Brown",England,27/08/2012
238,148,96,"Cicely Bruce","New Zealand",05/05/2016
239,108,56,"Gordon Bruce","Glasgow [Strathclyde]",25/06/2016
240,89,6,"Bernard Bruno",England,27/01/2008
241,132,,"Graham Buckingham","Luton [Bedfordshire]",15/10/2017
242,93,7,"Prue Buckingham","Bristol [Bristol]",31/05/2009
243,92,,"Kim Buckle","Peterborough [Cambridgeshire]",01/07/2017
244,90,93,"Jean Buckley","Newport [Gwent]",21/06/2014
245,109,46,"Siobhan Buckley",Ireland,06/11/2016
246,174,,"Anand Buddhdev",Netherlands,15/10/2017
247,50,15,"Honor Bulger",Ireland,06/11/2016
248,167,48,"Orlet Bullock",Barbados,11/09/2016
249,100,13,"Sue Bullock","Aylesbury [Buckinghamshire]",25/04/2009
250,106,,"Georgie Burchell","Luton [Bedfordshire]",03/01/2016
251,120,,"Margaret Burdon","Newcastle [Tyne and Wear]",17/12/2017
252,69,,"Fred Burford",England,08/06/2013
253,122,63,"Jenny Burgess",England,10/09/2017
254,123,89,"Jill Burgess",England,10/09/2017
255,93,24,"Jeffrey Burgin",England,29/05/2016
256,127,,"Angela Burke","Bourne  [Lincolnshire]",12/11/2017
257,153,,"James Burley","Luton [Bedfordshire]",31/12/2017
258,51,,"Stella Burley","Luton [Bedfordshire]",10/12/2017
259,118,95,"Fran Burling",England,01/04/2017
260,146,,"Ian Burn","West Berkshire [Berkshire]",26/04/2015
261,136,,"Heather Burnet",England,03/12/2016
262,68,115,"Letty Burrell",England,22/01/2016
263,156,,"Paul Burton",England,08/01/2017
264,69,14,"Sue Burton",England,26/04/2015
265,100,18,"Bridget Busk",England,20/02/2011
266,129,,"Tim Butcher","Mapperley [Nottinghamshire]",04/03/2017
267,179,,"Russell Byers (GM)","Nottingham Nomads [Nottingham]",28/10/2017
268,154,,"Amy Byrne","Edinburgh [Lothian]",17/11/2017
269,50,16,"Cath Byrne","No Country Given",10/04/2017
270,139,,"Catalin Caba",Romania,02/09/2017
271,55,17,"Cristian Caba","No Country Given",02/09/2017
272,139,,"Rose Calder","Nailsea [Somerset]",22/10/2017
273,132,,"Rowan Callaghan",England,25/03/2017
274,106,,"Marlene Calleja",Malta,26/11/2017
275,119,,"Mario Camilleri",Malta,01/05/2017
276,106,36,"Jean Camp",England,11/02/2017
277,59,118,"Ian Campbell","Cumbernauld [North Lanarkshire]",11/11/2017
278,136,,"Joyce Cansfield (Exp)",England,14/08/2011
279,64,35,"Sue Cantello","Weston-super-Mare [Somerset]",13/10/2013
280,82,48,"Kevin Cardno","Sutton Coldfield [West Midlands]",18/03/2017
281,93,13,"Brenda Carey",England,17/01/2009
282,173,,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]",12/11/2017
283,79,119,"Kate Carney",England,05/12/2009
284,109,88,"Gill Carr",England,14/08/2011
285,73,89,"Pat Carr",England,14/08/2011
286,95,74,"Peter Carr",England,19/06/2016
287,133,38,"David Carrod",England,25/04/2009
288,127,7,"Sylvia Carroll","Chard [Somerset]",23/10/2011
289,177,87,"Gerry Carter",Thailand,14/08/2016
290,124,20,"Jean Carter","Newcastle [Tyne and Wear]",10/10/2010
291,101,79,"Paul Carter","Romford [London]",06/09/2014
292,96,,"Christine Cartman","Stafford [Staffordshire]",30/12/2017
293,110,,"Paul Cartman","Stafford [Staffordshire]",30/12/2017
294,123,,"Joe Caruana",England,15/10/2017
295,95,101,"Joyce Caruth",England,21/02/2016
296,176,28,"Vincent Castellano",Canada,10/08/2014
297,143,29,"Alan Catherall","Romford [London]",10/12/2011
298,108,57,"Irene Catherall","Romford [London]",07/09/2013
299,93,86,"Shirley Cave","London Scrabble League [London]",09/03/2013
300,111,,"Ian Caws","Ryde (IoW) [Isle of Wight]",11/06/2017
301,109,,"Ruth Cawsey","London Scrabble League [London]",17/12/2017
302,169,7,"Paul Chadwick",England,26/10/2014
303,149,,"Maureen Chamberlain","Bournemouth [Dorset]",11/10/2015
304,87,104,"Jenni Chan","London Scrabble League [London]",29/11/2015
305,90,14,"Chris Chapman",England,13/03/2011
306,169,,"Mike Chappell","London Scrabble League [London]",31/03/2017
307,179,74,"Leslie Charles","Trinidad and Tobago",05/05/2016
308,154,95,"Tim Charlton","Guildford [Surrey]",15/11/2015
309,189,84,"Siu_Hean Cheah",Singapore,03/12/2012
310,117,,"Anne Cheesman",England,18/06/2017
311,118,44,"Shirley Chidwick","Hockley [Essex]",04/09/2010
312,141,,"Alan Childs","Bournemouth [Dorset]",13/10/2013
313,176,,"Suresh Chinnaiyah","Middlesex League [League]",23/12/2016
314,52,20,"Ann Chivers","London Scrabble League [London]",30/10/2011
315,90,,"Mabel Choularton","Bristol [Bristol]",22/10/2017
316,98,26,"Len Choules",England,21/01/2012
317,126,54,"Bob Christie","Bon Accord [Grampian]",24/07/2010
318,106,44,"David Christie",Scotland,17/12/2017
319,86,43,"James Christie","Cumbernauld [North Lanarkshire]",07/11/2009
320,98,42,"Linda Christie","Cumbernauld [North Lanarkshire]",07/11/2009
321,98,57,"Dorothy Churcher","Reading [Berkshire]",29/03/2009
322,92,57,"Keith Churcher","Reading [Berkshire]",29/03/2009
323,116,,"Pauline Cilia",Malta,04/05/2017
324,140,113,"Chris Civil","Sutton Coldfield [West Midlands]",28/03/2015
325,63,29,"Andrew Clark","Belfast [NORTHERN IRELAND]",07/08/2016
326,98,47,"Ann Clark",England,19/09/2010
327,81,99,"Dorothy Clark",England,30/11/2014
328,129,4,"Garry Clark","Romford [London]",26/04/2008
329,51,29,"Jenny Clarkson","No Country Given",01/10/2017
330,99,,"Joyce Clegg","Cumbernauld [North Lanarkshire]",21/10/2017
331,116,79,"Jennifer Clifford","London Scrabble League [London]",15/10/2016
332,185,24,"Evans Clinchy","United States of America",21/11/2014
333,64,67,"Janice Clough","Grantham [Lincolnshire]",12/11/2017
334,188,,"Evan Cohen (Exp)",Israel,02/09/2017
335,166,7,"Philip Cohen","London Scrabble League [London]",30/10/2011
336,166,,"Ash Coldrick","Mapperley [Nottinghamshire]",30/12/2017
337,95,,"Norah Cole","Hockley [Essex]",01/12/2013
338,138,6,"Martyn Colebrook",England,09/11/2008
339,118,,"Ann Coleman",England,24/09/2017
340,70,6,"Doreen Coleman",England,13/01/2008
341,100,,"Margaret Coleman","Portsmouth & Southsea [Hampshire]",03/10/2010
342,83,25,"Liz Coles","No Country Given",10/12/2017
343,142,14,"Pat Colling","Stroud [Gloucestershire]",31/05/2009
344,112,,"Juliet Collins",Israel,28/07/2017
345,97,25,"Rangi Collins",Australia,03/12/2012
346,62,50,"Liz Coltman",England,28/02/2015
347,104,77,"Anne Connolly","Guildford [Surrey]",14/01/2017
348,91,,"Kerry Constant",Ireland,13/10/2011
349,133,,"Anne Convery","Romford [London]",17/12/2017
350,146,,"Moira Conway","London Scrabble League [London]",19/11/2017
351,52,36,"Wendy Conway","Pershore [Worcestershire]",08/07/2017
352,183,14,"Andrew Cook (GM)",England,11/03/2012
353,113,85,"Georgina Cook",England,16/07/2017
354,98,,"Lena Cook","Beckenham [London]",12/07/2015
355,151,38,"Christine Cooper","Leicester [Leicestershire]",09/01/2009
356,125,,"Geoff Cooper","Lincoln [Lincolnshire]",17/12/2017
357,110,88,"Tricia Cooper",Cyprus,15/01/2011
358,68,,"Myra Copleston","Penarth [S Glamorgan]",31/05/2015
359,94,,"Hannah Corbett",England,17/04/2016
360,144,,"Tia Corkish","Bristol [Bristol]",18/10/2015
361,102,,"Rosina Cornelius",England,10/05/2015
362,106,,"Iris Cornish","West Berkshire [Berkshire]",10/09/2017
363,89,91,"Anne Corpe",England,19/06/2010
364,106,,"Jenny Corps","Billericay [Essex]",31/12/2017
365,125,,"Terry Corps","Billericay [Essex]",31/12/2017
366,165,13,"Catherine Costello",Ireland,25/01/2009
367,107,61,"Les Costin","Hockley [Essex]",20/04/2013
368,104,145,"Claire Cottle","Bristol [Bristol]",10/09/2017
369,103,142,"Cecilia Cotton",England,12/10/2014
370,141,,"Paul Cousins","Bristol [Bristol]",22/10/2017
371,153,,"Ian Coventry",England,08/10/2017
372,104,29,"Sonia Cox",England,12/02/2011
373,165,,"Paul Coyle","London Scrabble League [London]",17/12/2017
374,65,98,"Jane Craig",England,06/09/2015
375,182,,"Joanne Craig",Australia,21/11/2014
376,99,14,"Carole Crame","Basingstoke [Hampshire]",11/10/2009
377,113,,"Anne Creaven",Ireland,10/09/2017
378,80,88,"Tom Creed","Belfast [NORTHERN IRELAND]",11/01/2014
379,76,6,"Sheila Cresswell","Coventry [West Midlands]",28/03/2009
380,76,41,"Catherine Crinigan","Cumbernauld [North Lanarkshire]",21/10/2017
381,118,44,"Septimiu Crivei",Romania,12/10/2014
382,89,76,"Josephine Croasdale",England,28/11/2010
383,67,,"Bill Croft",England,12/11/2017
384,104,7,"Ann Croll","Penarth [S Glamorgan]",14/03/2009
385,141,35,"James Crooks",England,24/02/2013
386,73,13,"Marie Cross","Romford [London]",11/08/2012
387,128,134,"Verity Cross","Brighton & Hove [Sussex]",07/06/2015
388,138,,"Lorraine Crouch","Leicester [Leicestershire]",12/11/2017
389,124,7,"Jean Crowder","Newcastle [Tyne and Wear]",10/10/2010
390,112,79,"Martin Culliney","Lincoln [Lincolnshire]",04/12/2016
391,96,,"Maisie Culpin","Grantham [Lincolnshire]",12/11/2017
392,177,,"Chris Cummins","Edinburgh [Lothian]",11/11/2017
393,121,85,"Sean Cunningham",England,29/05/2016
394,115,83,"John Cunningham-Ryan",Ireland,10/09/2017
395,55,28,"Alison Currall",England,12/01/2014
396,82,29,"Martin Curtis",Israel,28/08/2015
397,50,15,"Marvic Cutajar","No Country Given",26/11/2017
398,169,,"Elie Dangoor (Exp)","Middlesex League [League]",30/12/2017
399,125,60,"Tom Daniel",England,12/11/2017
400,111,28,"Miles Daniels",England,20/04/2009
401,112,,"Anne Darby",England,10/09/2017
402,143,147,"Peter Darby",England,30/12/2011
403,147,88,"Neil Darbyshire",England,06/12/2015
404,86,82,"Harry Daturoko",England,17/08/2014
405,75,66,"Paula Davenport",England,05/08/2012
406,120,44,"Sandra Davey","Leicester [Leicestershire]",12/11/2017
407,148,56,"Gerald Davids","South Africa",20/05/2012
408,61,14,"Betty Davidson",Scotland,21/06/2014
409,107,113,"Ceridwen Davies",England,21/03/2010
410,140,,"Chris Davies","Ashton [Cheshire]",25/11/2017
411,101,21,"Elizabeth Davies","Penarth [S Glamorgan]",28/04/2013
412,91,,"Florence Davies","Cleveland [Cleveland]",29/10/2017
413,193,54,"Andrew Davis (GM)","Nottingham Nomads [Nottingham]",25/08/2014
414,122,6,"Gary Davis",England,14/03/2009
415,57,40,"Gemma Davis",England,04/09/2011
416,98,,"Malcolm Davis","Luton [Bedfordshire]",19/11/2017
417,132,,"Tony Davis","Cleveland [Cleveland]",17/12/2017
418,50,27,"Violetta Davis",England,03/09/2011
419,160,59,"Christo Davison",England,09/10/2010
420,92,14,"Ian Day",Scotland,04/09/2010
421,194,24,"Jesse Day","United States of America",21/11/2014
422,63,23,"Shirley Day","Romford [London]",11/09/2010
423,102,,"Phyllis DeCastro",Israel,26/11/2017
424,142,,"Wanda De_Poitiers",England,10/12/2017
425,119,19,"Ashley De_Safrin",England,11/09/2016
426,51,20,"Diane Deakin","Clevedon [Somerset]",23/10/2011
427,77,48,"David Dean","Bournemouth [Dorset]",10/07/2016
428,125,109,"Barbara Dein","London Scrabble League [London]",15/10/2016
429,150,,"Jojo Delia",Malta,19/05/2014
