Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
903,11589,118,"Janet Southworth",England,11/09/2011
904,11583,126,"Sheila Booth-Millard","Southampton [Hampshire]",29/04/2012
905,11580,,"Stephen Robinson",England,22/10/2017
906,11573,,"Heather Roberts","Salisbury [Wiltshire]",10/09/2017
907,11572,28,"Robert Kaczmarek","London Scrabble League [London]",30/07/2016
908,11571,7,"Ben Fozard",England,05/07/2008
909,11561,,"Phyllis Fernandez","Romford [London]",05/11/2017
910,11561,13,"Benedict Sommer",England,02/09/2017
911,11560,23,"Elisabeth Shepheard","Aylesbury [Buckinghamshire]",25/04/2009
912,11552,111,"May Macdonald",England,31/10/2009
913,11549,13,"Doreen Lowthorpe","Hull [Yorkshire East]",05/12/2009
914,11546,,"Michael Harley","Bon Accord [Grampian]",08/09/2016
915,11533,60,"Moshe Feingold",Israel,12/02/2012
916,11524,,"Yvonne Lambert",England,23/07/2017
917,11517,83,"John Cunningham-Ryan",Ireland,10/09/2017
918,11511,113,"Ann McDonnell","Brighton & Hove [Sussex]",08/06/2014
919,11510,,"Wendy Tiley","Newport (IoW) [Isle of Wight]",11/06/2017
920,11508,,"Rosemary Wood","Luton [Bedfordshire]",19/11/2017
921,11505,36,"Pete McCosh",Scotland,02/10/2010
922,11503,21,"Andy Tate",England,30/10/2011
923,11501,121,"Lorna Franks","Clevedon [Somerset]",19/10/2014
924,11496,,"Maureen Underdown",England,22/09/2012
925,11495,,"Anna Borg",Malta,04/05/2017
926,11494,102,"Dieter Turk",Scotland,08/11/2008
927,11491,31,"Nikki Sedlmayr",Germany,08/07/2012
928,11487,,"Rose Kingdom","Newcastle [Tyne and Wear]",29/10/2017
929,11486,,"Viv Beckmann","Newcastle [Tyne and Wear]",29/10/2017
930,11486,7,"Steven Briers","Southampton [Hampshire]",23/03/2014
931,11474,,"Elisabeth{Clvlnd} Allen","Cleveland [Cleveland]",18/06/2017
932,11472,,"Linda Bird","London Scrabble League [London]",18/02/2017
933,11472,108,"Betty Balding","London Scrabble League [London]",08/03/2014
934,11469,38,"Tova Serkin",Israel,18/10/2009
935,11460,48,"Isobel Philip",Scotland,04/06/2017
936,11450,13,"Eileen Hume","Hale [Manchester]",31/05/2008
937,11448,,"Bronagh Kenny",Ireland,21/04/2013
938,11447,140,"Martha Mitchell",England,07/08/2011
939,11435,,"Sheila Jolliffe","Newport (IoW) [Isle of Wight]",11/06/2017
940,11416,,"Chris Jackson",England,16/03/2014
941,11411,105,"Dot Taylor","Leicester [Leicestershire]",28/02/2009
942,11406,40,"Robert Springer","No Country Given",02/09/2017
943,11401,,"Lyn Kendall",England,30/10/2016
944,11397,129,"Ben Berger",Germany,12/11/2017
945,11381,,"Peter Ashurst","Preston [Lancashire]",05/11/2017
946,11360,20,"Tamar Iancu",Israel,18/10/2009
947,11355,138,"Judy Monger",England,09/03/2014
948,11351,52,"Simon Francis",England,17/04/2010
949,11350,6,"Ryan Loughborough",England,26/02/2011
950,11350,28,"Brenda Wall","Weston-super-Mare [Somerset]",09/10/2010
951,11331,102,"Monica Stockwell","Basingstoke [Hampshire]",05/10/2008
952,11312,,"Jacquie Aldous","Norwich [Norfolk]",12/11/2017
953,11300,,"Priscilla Munday","Dorking [Surrey]",03/09/2016
954,11296,39,"Gail Jarvis","Hull [Yorkshire East]",05/12/2009
955,11294,,"Georgina Cook",England,16/07/2017
956,11289,50,"Pana Pugalia",England,15/01/2017
957,11284,,"Jeanette Paul",England,05/03/2016
958,11275,50,"John Wilcox",England,27/09/2009
959,11273,32,"Paul Spies","South Africa",27/11/2016
960,11272,85,"Norman Partridge",England,09/03/2008
961,11272,137,"Richard Pajak","Bury [Manchester]",11/09/2011
962,11257,48,"Arnold Appelhof",Australia,08/01/2017
963,11256,,"Anne Creaven",Ireland,10/09/2017
964,11243,,"Juliet Collins",Israel,28/07/2017
965,11242,103,"Mary Adams",England,26/09/2010
966,11237,69,"Marie Ryan",Ireland,10/09/2017
967,11233,,"Mel Maltz","Ickenham [London]",19/11/2017
968,11223,79,"Martin Culliney","Lincoln [Lincolnshire]",04/12/2016
969,11222,,"Anne Darby",England,10/09/2017
970,11222,100,"Jo Tebbutt",England,06/11/2010
971,11218,39,"Pini Stimler","No Country Given",29/10/2017
972,11215,10,"Sue Rawlins",England,12/02/2011
973,11210,,"Kriss Foster","Lancaster [Lancashire]",24/06/2017
974,11203,,"Brigitte Brath",Germany,12/11/2017
975,11201,57,"Rebecca Wilkinson","Lancaster [Lancashire]",08/10/2017
976,11185,,"Sally Twine",England,13/10/2013
977,11184,,"Peter Bailey","Brighton & Hove [Sussex]",29/10/2017
978,11182,,"Julie Tate",Scotland,05/10/2013
979,11180,,"Betty Simmonds",England,11/06/2017
980,11177,122,"Marjorie Smith","Leicester [Leicestershire]",09/08/2009
981,11176,12,"Ted Smith",England,07/02/2009
982,11173,140,"Pamela Windsor","Carshalton [London]",18/06/2011
983,11170,56,"Ossie Mair","United States of America",20/05/2012
984,11163,38,"Marielouise Mifsud",Malta,03/05/2009
985,11159,102,"June Wilson",England,11/01/2008
986,11157,105,"Margaret Herbert","Billericay [Essex]",04/04/2010
987,11151,,"Vivienne Newman","Portsmouth & Southsea [Hampshire]",11/10/2015
988,11150,,"Norma Galley","London Scrabble League [London]",15/10/2016
989,11143,7,"Sarah Robbins",England,25/01/2015
990,11141,,"Hannah Kingston",Ireland,10/09/2017
991,11138,108,"Jane Weston",England,20/02/2011
992,11137,115,"Freda Marcus","London Scrabble League [London]",11/02/2012
993,11137,,"Helgemarie Farrow",Scotland,05/11/2016
994,11136,146,"Frans Farrugia",Malta,05/05/2016
995,11129,7,"Colin Dardis","No Country Given",29/07/2017
996,11124,,"Angela Brodie","Cleveland [Cleveland]",29/10/2017
997,11124,115,"Barbara Solomon","Plymouth [Devon]",22/10/2017
998,11116,68,"Miles Daniels",England,20/04/2009
999,11114,7,"Daniel Stembridge","Lancaster [Lancashire]",24/09/2016
1000,11103,116,"Jill Dyer","Weston-super-Mare [Somerset]",09/10/2010
1001,11100,,"John Fyfe","Edinburgh [Lothian]",11/11/2017
1002,11099,,"Gila Blits",Israel,28/07/2017
1003,11092,45,"Kelvin Lam",England,01/09/2013
1004,11090,,"Ian Caws","Ryde (IoW) [Isle of Wight]",11/06/2017
1005,11086,7,"Val Richardson","Pudsey [Yorkshire]",23/05/2010
1006,11085,109,"Linda Beard",England,30/01/2011
1007,11085,,"Maria Marczak","Dunfermline [Fife]",11/11/2017
1008,11083,20,"Stuart Pentland",England,12/03/2017
1009,11081,87,"Pamela Vahed","London Scrabble League [London]",23/04/2017
1010,11077,,"Caroline Foy",Scotland,11/11/2017
1011,11070,63,"Keith Lomax",England,06/12/2015
1012,11052,141,"Marlene Diskin","Preston [Lancashire]",06/09/2015
1013,11050,45,"Janet Hamilton","Oxford [Oxfordshire]",17/03/2013
1014,11043,138,"Jennie Frizelle","AllIrelandScrabbleAssoc. []",09/04/2017
1015,11033,117,"Cyndy Walker-Firth","Shipley [Yorkshire]",30/09/2012
1016,11032,,"Kenneth Lovell",England,16/10/2016
1017,11024,14,"Chris Brolly",England,17/01/2015
1018,11017,55,"Annemarie Holland",Malta,20/05/2012
1019,11016,,"Chris Bluett","Melton Mowbray [Leicestershire]",01/10/2017
1020,11000,5,"Helen Maffin","Leicester [Leicestershire]",14/02/2009
1021,11000,7,"Benjamin Cheong",England,21/08/2016
1022,11000,32,"Tadao Takeda",Japan,14/05/2013
1023,10997,,"James Ducker",England,12/03/2017
1024,10997,,"Lynne Riley",England,11/09/2016
1025,10994,,"June Johnstone","Warrington [Cheshire]",22/07/2017
1026,10992,124,"Ena McNamara","London Scrabble League [London]",31/05/2014
1027,10977,13,"Larraine Kassel",England,10/08/2014
1028,10971,,"Sandra Walton",England,29/09/2013
1029,10970,108,"Agnes Gunn","Dunfermline [Fife]",02/10/2010
1030,10969,104,"Heather Stevens","Havering [London]",06/09/2008
1031,10964,115,"Andrea Bailey",England,17/08/2014
1032,10964,56,"Gina Brailey","Newcastle [Tyne and Wear]",01/04/2017
1033,10962,117,"Raquelle Azran",Israel,26/02/2017
1034,10959,22,"Norman Loberant",Israel,26/02/2017
1035,10958,112,"Tricia Cooper",Cyprus,15/01/2011
1036,10958,,"Paul Harding",England,22/10/2017
1037,10956,100,"Joyce Jarvis",England,24/03/2008
1038,10954,,"Maxine Tsvaigrach",Israel,26/02/2017
1039,10951,13,"Oyelade Bankole",Nigeria,19/11/2014
1040,10949,46,"Siobhan Buckley",Ireland,06/11/2016
1041,10946,41,"Paula Ryan",Ireland,10/09/2017
1042,10943,7,"Dan Rutstein",England,06/03/2010
1043,10943,,"Paul Grimshaw",Wales,22/10/2017
1044,10938,,"Malcolm Shaw","London Scrabble League [London]",15/01/2017
1045,10937,,"Duncan MacFarlane",England,28/10/2017
1046,10924,,"Maureen Barlow",England,10/09/2017
1047,10919,108,"Gill Carr",England,14/08/2011
1048,10914,,"Joyce Ashmore","Norwich [Norfolk]",29/10/2017
1049,10913,29,"Deirdre Eckbauer",Ireland,09/04/2017
1050,10913,36,"David Christie",Scotland,21/10/2017
1051,10913,,"Pat Broderick","Bristol [Bristol]",23/10/2016
1052,10911,9,"Jonathan Fordham",England,19/06/2016
1053,10901,,"Val Hoskings",England,28/08/2017
1054,10901,37,"Nigel Gardner",England,13/02/2016
1055,10900,138,"John Winick",Ireland,10/09/2017
1056,10884,138,"Marie English",England,28/10/2012
1057,10881,124,"David Holt",England,11/06/2017
1058,10877,43,"James Couch",England,15/12/2007
1059,10859,,"Albert Zammit",Malta,04/05/2017
1060,10853,,"Peggy Fehily",Germany,28/10/2017
1061,10849,129,"Charles Tollit",England,12/02/2011
1062,10840,,"Nova Williams",England,02/04/2016
1063,10840,63,"Erica Warner","Sutton Coldfield [West Midlands]",18/03/2017
1064,10839,,"Lou McMeeken",England,28/08/2017
1065,10838,,"Ruth Cawsey","London Scrabble League [London]",29/10/2017
1066,10830,122,"Audrey Harvey","Leicester [Leicestershire]",05/06/2011
1067,10829,143,"Irene Catherall","Romford [London]",07/09/2013
1068,10823,,"Michael Thomas",England,01/10/2017
1069,10822,,"Philippa Morris","London Scrabble League [London]",19/11/2017
1070,10818,56,"Gordon Bruce","Glasgow [Strathclyde]",25/06/2016
1071,10795,81,"Doreen Acton",England,09/02/2008
1072,10793,,"Maggie Fleming","London Scrabble League [London]",15/01/2017
1073,10789,,"Miriam Erez",Israel,28/07/2017
1074,10788,23,"Anthony Aikulola",England,24/01/2016
1075,10785,17,"Charlie Reams",England,01/11/2009
1076,10781,27,"Karl O'Brien","Belfast [NORTHERN IRELAND]",01/01/2016
1077,10781,,"Philip Turner",England,22/10/2017
1078,10776,18,"Alan Dimery",Wales,14/03/2009
1079,10774,58,"Sylvia Pryce",Wales,01/11/2009
1080,10767,19,"Charlotte Ward",England,17/01/2009
1081,10760,132,"Sara Hardy",England,12/07/2015
1082,10754,,"Nicola Staunton","Bournemouth [Dorset]",19/11/2017
1083,10752,101,"Joy Hodge",England,05/09/2010
1084,10747,,"Paul Cartman","Stafford [Staffordshire]",28/10/2017
1085,10741,,"Barbara McLaren","Cleveland [Cleveland]",29/10/2017
1086,10739,10,"Rosemary Thomas","Bristol [Bristol]",12/10/2008
1087,10733,109,"Jean Robinson","Ryde (IoW) [Isle of Wight]",06/11/2010
1088,10733,,"Jennifer Payne","Edinburgh [Lothian]",11/11/2017
1089,10724,135,"Vivienne Stokes","Leicester [Leicestershire]",27/02/2016
1090,10721,63,"Liz Robertson","Glasgow [Strathclyde]",24/06/2017
1091,10716,,"Ron Bucknell","Romford [London]",03/09/2016
1092,10713,133,"Les Costin","Hockley [Essex]",20/04/2013
1093,10711,,"Jim Lyes","Lincoln [Lincolnshire]",11/11/2017
1094,10705,20,"Janet Perry",Israel,18/10/2009
1095,10702,50,"Betty Eriksen",England,05/05/2016
1096,10682,,"Alan Everitt","Ryde (IoW) [Isle of Wight]",26/04/2015
1097,10676,,"Sheila{Rmfrd} Anderson","Romford [London]",29/10/2017
1098,10668,59,"Noel Foulkes","Hale [Manchester]",31/05/2008
1099,10667,135,"Peter Sime","Portsmouth & Southsea [Hampshire]",15/04/2012
1100,10665,41,"Cornelia Lodder",Malta,04/05/2017
1101,10665,,"Jenny Corps","Billericay [Essex]",21/10/2017
1102,10661,42,"Ann Hines",England,10/09/2017
1103,10659,14,"Philip Aston","ISC []",23/10/2016
1104,10657,107,"Ceridwen Davies",England,21/03/2010
1105,10652,135,"Helen Sandler",England,10/06/2012
1106,10651,46,"Matthew Denby",England,25/04/2010
1107,10640,13,"Marion Mallin","Weston-super-Mare [Somerset]",23/10/2011
1108,10633,62,"David Paine","South Downs [Sussex]",13/03/2010
1109,10630,,"Anne Lynas","Cleveland [Cleveland]",29/10/2017
1110,10629,,"Georgie Burchell","Luton [Bedfordshire]",03/01/2016
1111,10620,14,"Liam Mackin","Shipley [Yorkshire]",30/09/2012
1112,10619,,"Judy Young","Basingstoke [Hampshire]",10/05/2015
1113,10613,31,"Astrid Noennecke",Germany,06/10/2013
1114,10612,14,"Breck MacGregor",Scotland,14/12/2013
1115,10611,62,"Gary Jones",England,24/09/2017
1116,10609,,"Stuart May","Romford [London]",29/10/2017
1117,10598,14,"Sandy Amber","London Scrabble League [London]",20/08/2017
1118,10573,,"Audrey Medhurst","West Berkshire [Berkshire]",11/05/2014
1119,10571,21,"Viviene Muhling",Canada,24/02/2013
1120,10558,,"Pawlu Frendo",Malta,05/05/2016
1121,10556,,"Iris Cornish","West Berkshire [Berkshire]",10/09/2017
1122,10550,36,"Jean Camp",England,11/02/2017
1123,10550,104,"Hilbre Jenkins","Lochee [Tayside]",13/03/2010
1124,10540,111,"June Faulkner",England,02/10/2011
1125,10525,20,"Joan Mori",Israel,18/10/2009
1126,10524,14,"David Buckley",England,22/10/2017
1127,10522,,"Pam Sparkes","Weston-super-Mare [Somerset]",22/10/2017
1128,10517,25,"John Morrissey",Ireland,25/01/2009
1129,10514,7,"Nikki Richards","Ashton [Cheshire]",31/05/2008
1130,10505,104,"Bill Anderson",England,06/07/2008
1131,10500,6,"Stella Brown","No Country Given",04/06/2017
1132,10500,7,"Ruth Flack","Milton Cambridge [Cambridgeshire]",04/07/2015
1133,10500,8,"Phil Kentish","Colwyn Bay [Clwyd]",05/11/2011
1134,10497,,"Lee Fisher","Lincoln [Lincolnshire]",08/12/2012
1135,10494,17,"Lilian Spiteri",Malta,04/05/2008
1136,10484,,"Elizabeth Terry",England,26/10/2014
1137,10479,86,"Joseph Bolas","Warrington [Cheshire]",24/06/2017
1138,10477,,"Eileen Foster","Melton Mowbray [Leicestershire]",12/11/2017
1139,10471,7,"Joel Bailey",Israel,19/08/2016
1140,10469,,"Reno Zammit",Malta,01/05/2017
1141,10458,86,"Peter{Prtsmth} Edwards","Portsmouth & Southsea [Hampshire]",13/03/2011
1142,10455,35,"Jules O'Mahoney","London Scrabble League [London]",09/03/2013
1143,10455,107,"Barbara Kent",England,02/10/2011
1144,10435,34,"Anne Hough",Australia,01/05/2017
1145,10433,,"Willie Scott",Scotland,11/11/2017
1146,10430,,"Mavis Harding",England,17/03/2013
1147,10430,34,"Thelma Wood",England,15/08/2010
1148,10429,7,"Christian Ashaiku",England,13/11/2011
1149,10420,,"Janet Milford","Southampton [Hampshire]",11/06/2017
1150,10418,26,"Karen Roston","London Scrabble League [London]",17/08/2014
1151,10417,14,"Maria Frizelle",Ireland,01/01/2016
1152,10414,,"Paul Dundas",Netherlands,30/12/2015
1153,10410,145,"Claire Cottle","Bristol [Bristol]",10/09/2017
1154,10409,103,"Elsie Edwards","Carshalton [London]",05/05/2008
1155,10408,42,"Ann Croll","Penarth [S Glamorgan]",14/03/2009
1156,10404,143,"Doug Hill","Lincoln [Lincolnshire]",17/04/2016
1157,10386,113,"Anne Connolly","Guildford [Surrey]",14/01/2017
1158,10385,128,"Marjorie Gardner","Coventry [West Midlands]",25/02/2012
1159,10381,,"Marlene Calleja",Malta,01/05/2017
1160,10367,42,"Philip Bowden","Chard [Somerset]",23/10/2011
1161,10358,100,"Barbara Etheridge",England,14/03/2010
1162,10355,58,"Sonia Cox",England,12/02/2011
1163,10352,12,"Susan Ozer",England,31/05/2008
1164,10351,,"Sandy MacLeod","Elgin [Grampian]",11/11/2017
1165,10349,,"Gill Thompson","Norwich [Norfolk]",13/11/2016
1166,10344,119,"Sheila Miller",England,07/09/2014
1167,10337,76,"David Phillips",England,24/10/2010
1168,10327,23,"Liz Jackman",Australia,11/09/2016
1169,10327,37,"Deborah Rodman",England,28/03/2016
1170,10323,21,"Tom Hargreaves",England,22/07/2017
1171,10321,31,"Helen Rendell",England,25/04/2009
1172,10321,120,"Peter Lindeck","Leicester [Leicestershire]",23/09/2012
1173,10318,,"Peter Terry",England,30/12/2012
1174,10308,71,"Sandy Staff","Weston-super-Mare [Somerset]",22/10/2017
1175,10301,52,"Julie Wise",England,15/01/2011
1176,10299,,"Ken Bird","Luton [Bedfordshire]",19/11/2017
1177,10297,,"Colin St_Hill","London Scrabble League [London]",29/10/2017
1178,10287,80,"Jack Mitchell","Sutton Coldfield [West Midlands]",08/10/2017
1179,10286,,"Cecilia Cotton",England,12/10/2014
1180,10283,21,"Wayne Riley",England,02/07/2011
1181,10274,,"Florence Fontaine","London Scrabble League [London]",29/10/2017
1182,10271,7,"David Frost",England,17/01/2015
1183,10268,117,"Joan Ellis",England,02/07/2011
1184,10255,,"Mags Treanor",Germany,12/11/2017
1185,10254,66,"Anne Lyng",Ireland,28/02/2016
1186,10239,,"Rosina Cornelius",England,10/05/2015
1187,10229,102,"Daphne Fletcher",England,23/02/2008
1188,10229,17,"Marja Takala","No Country Given",02/09/2017
1189,10201,109,"Eileen{Rdng} Anderson","Reading [Berkshire]",03/11/2012
1190,10198,,"Peter Ernest",England,20/11/2016
1191,10196,14,"Mick O'Brien",Ireland,01/01/2016
1192,10189,,"Marjorie Gillott",England,08/02/2015
1193,10172,123,"Amos Fabian",Israel,23/02/2014
1194,10171,7,"Robin Belcher",France,19/10/2014
1195,10161,22,"Gary Male",England,14/02/2009
1196,10157,13,"David Coates","Lincoln [Lincolnshire]",09/12/2007
1197,10147,101,"Marjorie Lefley",Scotland,10/10/2009
1198,10143,,"Hilda Ben-Nun",Israel,28/07/2017
1199,10130,100,"Madelaine Baker",England,14/03/2010
1200,10120,49,"Alan Males",England,28/10/2017
1201,10117,56,"Marina Mehta",England,24/07/2010
1202,10112,125,"Mary Orr","Cumbernauld [North Lanarkshire]",05/11/2016
1203,10112,14,"Melissa Reardon",England,09/03/2013
1204,10102,18,"Sue Lasslett","Reading [Berkshire]",17/02/2008
1205,10102,21,"Elizabeth Davies","Penarth [S Glamorgan]",28/04/2013
1206,10095,,"Nora Bain","Bon Accord [Grampian]",14/11/2015
1207,10091,61,"John Kennedy",Ireland,10/09/2017
1208,10074,100,"Mary Manson",England,06/06/2009
1209,10071,7,"Sara Rosenbaum",Israel,15/07/2016
1210,10066,116,"Paul Carter","Romford [London]",06/09/2014
1211,10061,13,"Melanie Beck",England,22/02/2009
1212,10055,41,"Mark Shaw",England,12/06/2016
1213,10043,7,"Julia Jaffe",Israel,28/08/2015
1214,10038,13,"Edward Byrne",England,29/05/2016
1215,10037,124,"Graham Pace","Derby [Derbyshire]",04/03/2017
1216,10037,60,"Bridget Busk",England,20/02/2011
1217,10037,12,"Mike Holmes",England,14/02/2009
1218,10027,103,"Sue Bullock","Aylesbury [Buckinghamshire]",25/04/2009
1219,10021,,"Jeanne Rossiter","Southampton [Hampshire]",13/10/2013
1220,10020,50,"Greger Nassen",Sweden,02/09/2017
1221,10017,109,"Margaret Coleman","Portsmouth & Southsea [Hampshire]",03/10/2010
1222,10011,,"Fay Madeley","Sutton Coldfield [West Midlands]",18/03/2017
1223,9999,37,"Janice Ball","Basingstoke [Hampshire]",13/05/2012
1224,9998,56,"Josie Rogers",England,01/03/2008
1225,9983,6,"Phil Ambler",England,15/03/2008
1226,9979,,"Paula Docherty",England,29/04/2016
1227,9969,26,"Joe Reece","Sutton Coldfield [West Midlands]",19/06/2011
1228,9966,111,"Eve Dwyer","Billericay [Essex]",20/04/2013
1229,9966,,"Isobel Gillies","East Sutherland [Highland]",11/11/2017
1230,9961,,"Sybil Berrecloth",Scotland,11/11/2017
1231,9959,28,"Theresa Nazer",England,06/07/2008
1232,9954,134,"Vera Sime","Portsmouth & Southsea [Hampshire]",15/04/2012
1233,9948,,"Rhoda Farrington",England,01/10/2017
1234,9948,23,"Elizabeth Larbi",England,19/07/2008
1235,9943,81,"Hepzi Rodrigues",England,10/09/2017
1236,9943,,"Linda Moir",England,04/10/2015
1237,9940,31,"Adam Pellant",England,10/09/2017
1238,9928,36,"Carole Crame","Basingstoke [Hampshire]",11/10/2009
1239,9927,106,"George Khamis",Australia,04/05/2017
1240,9919,30,"Graham Pryce",England,23/02/2008
1241,9917,,"Viv Bishop","London Scrabble League [London]",29/10/2017
1242,9916,78,"Hilda Bennett","Billericay [Essex]",06/02/2016
1243,9914,,"Sharon Peress",Israel,28/07/2017
1244,9913,,"Hilary Birdsall",England,27/11/2016
1245,9912,,"Susan Thorne","Dorking [Surrey]",20/06/2015
1246,9912,70,"Stan Spacey",England,08/11/2014
1247,9910,,"Carmen Toscano",England,22/07/2017
1248,9896,24,"Sharon Sorensen",Australia,21/11/2014
1249,9895,,"Joyce Clegg","Cumbernauld [North Lanarkshire]",21/10/2017
1250,9892,104,"Chris Wide",England,20/06/2010
1251,9882,102,"Alex Beckmann","Newcastle [Tyne and Wear]",25/11/2007
1252,9880,,"Jennie Munday",England,29/10/2017
1253,9879,115,"Paul Habershon",England,19/11/2017
1254,9875,,"Sue Thompson","Cleveland [Cleveland]",29/10/2017
1255,9872,42,"Robert Orr","Cumbernauld [North Lanarkshire]",08/10/2011
1256,9864,,"Carol Grant",Scotland,11/11/2017
1257,9857,,"Rod Winfield","Weston-super-Mare [Somerset]",28/04/2013
1258,9857,12,"Adam Bainbridge",England,21/02/2009
1259,9853,116,"June Lindridge",England,10/04/2011
1260,9849,,"Lena Cook","Beckenham [London]",12/07/2015
1261,9842,35,"Marie Anderson",England,17/10/2009
1262,9822,49,"Douglas Emmott",England,09/03/2008
1263,9820,22,"Richard Spencer","East Berkshire [Berkshire]",10/09/2017
1264,9812,129,"Rona Falconer","Newcastle [Tyne and Wear]",23/09/2017
1265,9811,104,"Ann Clark",England,19/09/2010
1266,9809,,"Malcolm Davis","Luton [Bedfordshire]",19/11/2017
1267,9807,,"Charles Silverstone",Israel,28/07/2017
1268,9806,,"Margaret Leonard-McGhee","Dunfermline [Fife]",21/10/2017
1269,9804,103,"Brenda Lock",England,26/11/2008
1270,9799,47,"John MacLellan","Inverness [Highland]",31/10/2009
1271,9799,104,"Anne Lawton","Guildford [Surrey]",19/07/2009
1272,9798,41,"Jenetta Mills",England,12/02/2011
1273,9787,42,"Linda Christie","Cumbernauld [North Lanarkshire]",07/11/2009
1274,9787,,"Alfred Xuereb",Malta,04/05/2017
1275,9786,,"Aileen Morrison","Cumbernauld [North Lanarkshire]",11/11/2017
1276,9783,6,"Ian Peek",England,20/07/2013
1277,9780,134,"Fay Goble","Portsmouth & Southsea [Hampshire]",15/04/2012
1278,9775,,"Evelyn Wansbrough",England,10/09/2017
1279,9770,14,"Anne Brown",England,10/07/2011
1280,9767,6,"Dolapo Ayansina",Scotland,19/04/2008
1281,9756,68,"Len Choules",England,21/01/2012
1282,9755,105,"Dorothy Churcher","Reading [Berkshire]",29/03/2009
1283,9752,,"Doreen Jarvie",England,18/01/2013
1284,9746,,"Phyllis DeCastro",Israel,28/07/2017
1285,9745,136,"Moses Azzopardi",Malta,29/04/2016
1286,9743,71,"Judy Baynes","Weston-super-Mare [Somerset]",22/10/2017
1287,9739,111,"Dorothy Kemlicz","Norwich [Norfolk]",25/09/2011
1288,9733,,"Carmen Borg",Malta,20/05/2013
1289,9729,7,"Philip Sheppard","No Country Given",01/04/2017
1290,9721,21,"Lesley Hollingsworth","Penarth [S Glamorgan]",28/04/2013
1291,9717,6,"Matthew Treglown",England,17/08/2014
1292,9713,63,"Renee Paine","South Downs [Sussex]",13/03/2010
1293,9711,,"Christine Cartman","Stafford [Staffordshire]",28/10/2017
1294,9704,50,"Betty Toole","United States of America",16/07/2017
1295,9690,107,"Shrinidhi Prakash",England,16/11/2014
1296,9684,25,"Rangi Collins",Australia,03/12/2012
1297,9683,14,"Alison Clayton",England,11/09/2016
1298,9677,44,"Kathryn Allen",England,23/05/2010
1299,9675,,"Jean Shaw","Portsmouth & Southsea [Hampshire]",11/06/2017
1300,9633,6,"Cuthbert Redhead",England,11/07/2010
1301,9630,57,"Ben Broadbent","Lancaster [Lancashire]",22/04/2017
1302,9629,17,"Pearl Macdonald",Wales,01/02/2009
1303,9625,56,"Mikolaj Szymanski",Poland,02/09/2017
1304,9611,25,"Trish Fowler","Bristol [Bristol]",22/10/2017
1305,9605,,"Rosemarie Howis",England,24/09/2017
1306,9601,21,"Peter Britt","Portsmouth & Southsea [Hampshire]",11/06/2017
1307,9590,,"Vicky Norton","Hull [Yorkshire East]",14/12/2016
1308,9586,7,"Steve Gregory",England,20/12/2015
1309,9584,22,"Julie Hurford",England,08/08/2010
1310,9580,109,"Margaret Speight","Nailsea [Somerset]",22/10/2017
1311,9576,14,"Howard Houlston","East Wiltshire [Wiltshire]",13/09/2015
1312,9571,116,"Terry Masterson","Bury [Manchester]",30/11/2008
1313,9569,,"Maisie Culpin","Grantham [Lincolnshire]",12/11/2017
1314,9567,,"Sylvia McCulloch","Pudsey [Yorkshire]",29/10/2017
1315,9566,80,"Pat Marson",Scotland,15/01/2014
1316,9560,,"Jean Mainwaring","Millfield [Cambridgeshire]",01/10/2017
1317,9558,,"Rita Sinclair","Cleveland [Cleveland]",29/10/2017
1318,9557,7,"Nick Boldock",England,05/12/2009
1319,9551,14,"Veronica O'Loughlin",Ireland,01/01/2016
1320,9541,69,"Jean Jacobs","Billericay [Essex]",04/04/2010
1321,9540,,"Irene Newberry",England,28/10/2017
1322,9536,,"Stanley Wilkinson","Ryde (IoW) [Isle of Wight]",11/06/2017
1323,9529,14,"Rita Holdsworth",England,12/10/2008
1324,9515,11,"Margaret Betambeau","Millfield [Cambridgeshire]",01/11/2009
1325,9513,135,"Joan Johns","Salisbury [Wiltshire]",22/02/2009
1326,9511,149,"Barbara Haggett","Coventry [West Midlands]",27/06/2015
1327,9511,,"Norah Cole","Hockley [Essex]",01/12/2013
1328,9511,35,"Martyn Hamer",England,20/08/2017
1329,9509,45,"Pat Sillence","Southampton [Hampshire]",26/04/2015
1330,9504,,"Betty Benton","Bourne  [Lincolnshire]",27/09/2014
1331,9504,,"Rose Wall",England,20/01/2017
1332,9503,,"Mona Nobil",Israel,19/08/2016
1333,9500,54,"Jean MacLellan","Cumbernauld [North Lanarkshire]",18/01/2012
1334,9499,42,"Alan Smith","Bristol [Bristol]",22/10/2017
1335,9499,28,"Diana Barma",Wales,01/02/2009
1336,9490,13,"Sara Rammanohar",England,08/11/2008
1337,9489,,"Anne Atherton","Pudsey [Yorkshire]",02/12/2012
1338,9482,74,"Peter Carr",England,19/06/2016
1339,9476,47,"Pippa Yates","Peterborough [Cambridgeshire]",22/02/2014
1340,9475,,"Maria Scicluna",Malta,01/05/2017
1341,9471,7,"Jimmy Gough",England,26/09/2010
1342,9471,7,"Syed Raza","London Scrabble League [London]",30/10/2011
1343,9471,21,"Penny Stern",Israel,23/02/2014
1344,9471,112,"Margaret Keeper","Cleveland [Cleveland]",12/09/2010
1345,9466,133,"Joyce Caruth",England,21/02/2016
1346,9459,57,"Michael Garcia",England,18/03/2017
1347,9458,109,"Derek Neath","Coventry [West Midlands]",15/04/2012
