Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
901,11668,87,"Chris Payne","Lincoln [Lincolnshire]",04/07/2015
902,11667,15,"Darius Bartlett",Ireland,06/11/2016
903,11653,57,"Ann Fiddler",Australia,10/08/2013
904,11653,103,"Margaret White","Hockley [Essex]",06/03/2010
905,11642,,"Jennifer Clifford","London Scrabble League [London]",15/10/2016
906,11631,,"Joe Knapper","Stafford [Staffordshire]",17/11/2013
907,11629,112,"Joseph Doku","Leicester [Leicestershire]",25/02/2012
908,11629,7,"Ben Finn","No Country Given",21/08/2016
909,11616,,"Jean Owen","Swansea [W Glamorgan]",29/08/2016
910,11613,42,"Isobel Philip",Scotland,18/01/2017
911,11605,,"Denise Saxton","Coventry [West Midlands]",24/01/2016
912,11600,2,"Ogedengbe Olawale",Nigeria,20/05/2013
913,11597,,"Mary Morgan",Ireland,29/01/2017
914,11594,,"Carmen Toscano",England,29/10/2016
915,11590,,"Sheila Jolliffe","Newport (IoW) [Isle of Wight]",10/07/2016
916,11589,118,"Janet Southworth",England,11/09/2011
917,11588,,"Paul Harding",England,23/10/2016
918,11583,126,"Sheila Booth-Millard","Southampton [Hampshire]",29/04/2012
919,11572,28,"Robert Kaczmarek","London Scrabble League [London]",30/07/2016
920,11571,7,"Ben Fozard",England,05/07/2008
921,11567,,"Jim Lyes","Lincoln [Lincolnshire]",18/01/2017
922,11565,,"Caroline Foy",Scotland,11/02/2017
923,11563,,"Wendy Tiley","Newport (IoW) [Isle of Wight]",10/07/2016
924,11563,105,"Peter Kelly",England,09/04/2007
925,11563,92,"Martin Summers",Jersey,13/05/2007
926,11560,23,"Elisabeth Shepheard","Aylesbury [Buckinghamshire]",25/04/2009
927,11559,,"Brigitte Brath",Germany,18/02/2017
928,11559,,"Stany Arnold","Coventry [West Midlands]",19/02/2017
929,11555,,"Albert Zammit",Malta,05/05/2016
930,11552,111,"May Macdonald",England,31/10/2009
931,11549,13,"Doreen Lowthorpe","Hull [Yorkshire East]",05/12/2009
932,11546,,"Michael Harley","Bon Accord [Grampian]",08/09/2016
933,11535,28,"Ann Hines",England,11/09/2016
934,11534,21,"Sean Pardue","AllIrelandScrabbleAssoc. []",06/11/2016
935,11533,60,"Moshe Feingold",Israel,12/02/2012
936,11530,,"Fiona Shoesmith","Shipley [Yorkshire]",21/01/2017
937,11511,113,"Ann McDonnell","Brighton & Hove [Sussex]",08/06/2014
938,11511,,"Barbara Morris","London Scrabble League [London]",22/01/2017
939,11505,36,"Pete McCosh",Scotland,02/10/2010
940,11503,21,"Andy Tate",England,30/10/2011
941,11501,121,"Lorna Franks","Clevedon [Somerset]",19/10/2014
942,11498,,"Paul Cartman","Stafford [Staffordshire]",29/01/2017
943,11496,,"Maureen Underdown",England,22/09/2012
944,11494,102,"Dieter Turk",Scotland,08/11/2008
945,11491,31,"Nikki Sedlmayr",Germany,08/07/2012
946,11486,7,"Steven Briers","Southampton [Hampshire]",23/03/2014
947,11482,18,"Kevin Pirotta",Malta,29/04/2016
948,11480,,"Yvonne Lambert",England,03/01/2016
949,11478,,"Mel Maltz","Ickenham [London]",15/01/2017
950,11472,108,"Betty Balding","London Scrabble League [London]",08/03/2014
951,11472,,"Linda Bird","London Scrabble League [London]",18/02/2017
952,11471,7,"Rob Foster",England,15/10/2016
953,11469,38,"Tova Serkin",Israel,18/10/2009
954,11454,112,"Rose Spencer",England,13/05/2007
955,11450,13,"Eileen Hume","Hale [Manchester]",31/05/2008
956,11448,,"Bronagh Kenny",Ireland,21/04/2013
957,11447,140,"Martha Mitchell",England,07/08/2011
958,11445,88,"Ben Berger",Germany,18/04/2015
959,11443,,"Anne Cheesman",England,19/06/2016
960,11434,,"Elisabeth{Clvlnd} Allen","Cleveland [Cleveland]",05/02/2017
961,11417,127,"Georgina Cook",England,08/06/2014
962,11416,,"Chris Jackson",England,16/03/2014
963,11415,,"Barbara Lukey",England,19/02/2017
964,11411,105,"Dot Taylor","Leicester [Leicestershire]",28/02/2009
965,11401,,"Lyn Kendall",England,30/10/2016
966,11393,,"Paul Grimshaw",Wales,05/01/2017
967,11388,13,"Stuart Pentland",England,23/03/2014
968,11378,100,"Margaret Boyd",England,23/09/2007
969,11377,,"Margaret Marshall","Bristol [Bristol]",23/10/2016
970,11373,,"Ken Bird","Luton [Bedfordshire]",15/10/2016
971,11360,20,"Tamar Iancu",Israel,18/10/2009
972,11355,138,"Judy Monger",England,09/03/2014
973,11351,52,"Simon Francis",England,17/04/2010
974,11350,28,"Brenda Wall","Weston-super-Mare [Somerset]",09/10/2010
975,11350,6,"Ryan Loughborough",England,26/02/2011
976,11333,6,"Sammy Idowu-Johnson","London Scrabble League [London]",29/04/2007
977,11331,102,"Monica Stockwell","Basingstoke [Hampshire]",05/10/2008
978,11303,60,"Jane Comer",England,11/03/2007
979,11300,,"Priscilla Munday","Dorking [Surrey]",03/09/2016
980,11296,39,"Gail Jarvis","Hull [Yorkshire East]",05/12/2009
981,11290,,"Pauline Cilia",Malta,02/05/2016
982,11289,50,"Pana Pugalia",England,15/01/2017
983,11284,,"Jeanette Paul",England,05/03/2016
984,11275,50,"John Wilcox",England,27/09/2009
985,11273,32,"Paul Spies","South Africa",27/11/2016
986,11272,85,"Norman Partridge",England,09/03/2008
987,11272,137,"Richard Pajak","Bury [Manchester]",11/09/2011
988,11269,21,"Iris Shuttleworth","Sutton Coldfield [West Midlands]",06/10/2007
989,11269,53,"John Winick",Ireland,06/11/2016
990,11265,108,"Alison Lowe","Lincoln [Lincolnshire]",04/12/2016
991,11260,,"Joe Caruana",England,05/05/2016
992,11257,48,"Arnold Appelhof",Australia,08/01/2017
993,11243,,"John Fyfe",Scotland,15/02/2017
994,11242,103,"Mary Adams",England,26/09/2010
995,11227,,"Gila Blits",Israel,19/08/2016
996,11227,,"Jacquie Aldous","Norwich [Norfolk]",11/02/2017
997,11224,,"Gordon Winter","Edinburgh [Lothian]",07/02/2015
998,11223,79,"Martin Culliney","Lincoln [Lincolnshire]",04/12/2016
999,11222,100,"Jo Tebbutt",England,06/11/2010
1000,11217,46,"Rhian Lewis","Cardiff [S Glamorgan]",20/05/2007
1001,11215,10,"Sue Rawlins",England,12/02/2011
1002,11209,,"Val Hoskings",England,29/08/2016
1003,11200,7,"Sandy Amber","London Scrabble League [London]",26/10/2014
1004,11191,,"Kriss Foster","Lancaster [Lancashire]",24/09/2016
1005,11186,56,"Wilf Gibbons","Bournemouth [Dorset]",01/10/2007
1006,11185,,"Sally Twine",England,13/10/2013
1007,11182,,"Julie Tate",Scotland,05/10/2013
1008,11182,,"Stuart May","Romford [London]",27/11/2016
1009,11177,122,"Marjorie Smith","Leicester [Leicestershire]",09/08/2009
1010,11176,12,"Ted Smith",England,07/02/2009
1011,11173,140,"Pamela Windsor","Carshalton [London]",18/06/2011
1012,11170,56,"Ossie Mair","United States of America",20/05/2012
1013,11163,38,"Marielouise Mifsud",Malta,03/05/2009
1014,11161,102,"Joyce Gershon","Romford [London]",03/11/2007
1015,11159,102,"June Wilson",England,11/01/2008
1016,11158,56,"Kathy Gibbons","Bournemouth [Dorset]",01/10/2007
1017,11157,105,"Margaret Herbert","Billericay [Essex]",04/04/2010
1018,11151,,"Vivienne Newman","Portsmouth & Southsea [Hampshire]",11/10/2015
1019,11150,,"Norma Galley","London Scrabble League [London]",15/10/2016
1020,11145,49,"Adrian Bailey",England,29/01/2017
1021,11143,7,"Sarah Robbins",England,25/01/2015
1022,11138,108,"Jane Weston",England,20/02/2011
1023,11137,115,"Freda Marcus","London Scrabble League [London]",11/02/2012
1024,11137,,"Helgemarie Farrow",Scotland,05/11/2016
1025,11136,146,"Frans Farrugia",Malta,05/05/2016
1026,11116,68,"Miles Daniels",England,20/04/2009
1027,11114,7,"Daniel Stembridge","Lancaster [Lancashire]",24/09/2016
1028,11105,,"Anne Darby",England,11/09/2016
1029,11103,116,"Jill Dyer","Weston-super-Mare [Somerset]",09/10/2010
1030,11092,45,"Kelvin Lam",England,01/09/2013
1031,11088,143,"Maxine Tsvaigrach",Israel,19/08/2016
1032,11086,7,"Val Richardson","Pudsey [Yorkshire]",23/05/2010
1033,11085,109,"Linda Beard",England,30/01/2011
1034,11082,23,"Robert Springer","No Country Given",11/09/2016
1035,11080,5,"James Tucker",England,25/08/2007
1036,11079,,"Betty Simmonds",England,12/06/2016
1037,11072,,"Sumbul Siddiqui",England,22/01/2017
1038,11070,63,"Keith Lomax",England,06/12/2015
1039,11054,,"Dan Smith","London Scrabble League [London]",19/02/2017
1040,11053,,"Juliet Collins",Israel,19/08/2016
1041,11052,141,"Marlene Diskin","Preston [Lancashire]",06/09/2015
1042,11050,45,"Janet Hamilton","Oxford [Oxfordshire]",17/03/2013
1043,11046,,"Stephen Robinson",England,23/10/2016
1044,11033,117,"Cyndy Walker-Firth","Shipley [Yorkshire]",30/09/2012
1045,11032,,"Kenneth Lovell",England,16/10/2016
1046,11024,14,"Chris Brolly",England,17/01/2015
1047,11021,14,"Marie Ryan",Ireland,01/01/2016
1048,11020,,"Ian Caws","Ryde (IoW) [Isle of Wight]",21/02/2016
1049,11017,55,"Annemarie Holland",Malta,20/05/2012
1050,11012,,"Peter Bailey","Brighton & Hove [Sussex]",18/02/2017
1051,11000,5,"Helen Maffin","Leicester [Leicestershire]",14/02/2009
1052,11000,7,"Benjamin Cheong",England,21/08/2016
1053,11000,32,"Tadao Takeda",Japan,14/05/2013
1054,10997,,"Lynne Riley",England,11/09/2016
1055,10994,43,"Jennie Frizelle",Ireland,06/11/2016
1056,10992,124,"Ena McNamara","London Scrabble League [London]",31/05/2014
1057,10977,13,"Larraine Kassel",England,10/08/2014
1058,10971,,"Sandra Walton",England,29/09/2013
1059,10970,108,"Agnes Gunn","Dunfermline [Fife]",02/10/2010
1060,10969,106,"Fifi Lefebvre",Australia,19/08/2016
1061,10969,104,"Heather Stevens","Havering [London]",06/09/2008
1062,10967,6,"Dennis Troughton",England,21/07/2007
1063,10964,115,"Andrea Bailey",England,17/08/2014
1064,10958,112,"Tricia Cooper",Cyprus,15/01/2011
1065,10956,100,"Joyce Jarvis",England,24/03/2008
1066,10955,,"Lou McMeeken",England,20/11/2016
1067,10951,13,"Oyelade Bankole",Nigeria,19/11/2014
1068,10949,,"June Johnstone","Warrington [Cheshire]",28/01/2017
1069,10949,46,"Siobhan Buckley",Ireland,06/11/2016
1070,10943,7,"Dan Rutstein",England,06/03/2010
1071,10938,,"Malcolm Shaw","London Scrabble League [London]",15/01/2017
1072,10921,61,"Marie Davie","Stewartry [Dum & Gal]",31/03/2007
1073,10919,108,"Gill Carr",England,14/08/2011
1074,10913,,"Pat Broderick","Bristol [Bristol]",23/10/2016
1075,10911,9,"Jonathan Fordham",England,19/06/2016
1076,10902,,"James Ducker",England,19/04/2014
1077,10901,37,"Nigel Gardner",England,13/02/2016
1078,10890,51,"Margaret Johnson",England,24/02/2007
1079,10884,138,"Marie English",England,28/10/2012
1080,10882,,"Rose Kingdom","Newcastle [Tyne and Wear]",20/02/2017
1081,10877,43,"James Couch",England,15/12/2007
1082,10869,111,"Anne Creaven",Ireland,06/11/2016
1083,10854,148,"Joyce Ashmore","Norwich [Norfolk]",13/11/2016
1084,10849,129,"Charles Tollit",England,12/02/2011
1085,10847,21,"Judy Baynes","Weston-super-Mare [Somerset]",27/11/2016
1086,10841,,"Linda Marguy",Israel,19/08/2016
1087,10840,,"Nova Williams",England,02/04/2016
1088,10836,,"Sheila{Rmfrd} Anderson","Romford [London]",18/02/2017
1089,10830,122,"Audrey Harvey","Leicester [Leicestershire]",05/06/2011
1090,10829,143,"Irene Catherall","Romford [London]",07/09/2013
1091,10826,21,"Sandy Staff","Weston-super-Mare [Somerset]",27/11/2016
1092,10818,56,"Gordon Bruce","Glasgow [Strathclyde]",25/06/2016
1093,10814,,"Jenny Corps","Billericay [Essex]",20/01/2017
1094,10795,81,"Doreen Acton",England,09/02/2008
1095,10793,,"Maggie Fleming","London Scrabble League [London]",15/01/2017
1096,10788,23,"Anthony Aikulola",England,24/01/2016
1097,10785,17,"Charlie Reams",England,01/11/2009
1098,10781,27,"Karl O'Brien","Belfast [NORTHERN IRELAND]",01/01/2016
1099,10780,,"Eileen Foster","Melton Mowbray [Leicestershire]",29/01/2017
1100,10776,18,"Alan Dimery",Wales,14/03/2009
1101,10774,58,"Sylvia Pryce",Wales,01/11/2009
1102,10767,19,"Charlotte Ward",England,17/01/2009
1103,10763,,"Nicola Staunton","Bournemouth [Dorset]",20/11/2016
1104,10760,12,"Angela Freitas",Brazil,03/11/2007
1105,10760,132,"Sara Hardy",England,12/07/2015
1106,10752,101,"Joy Hodge",England,05/09/2010
1107,10751,,"Hannah Kingston",Ireland,08/01/2017
1108,10750,,"Philip Turner",England,23/10/2016
1109,10739,10,"Rosemary Thomas","Bristol [Bristol]",12/10/2008
1110,10733,109,"Jean Robinson","Ryde (IoW) [Isle of Wight]",06/11/2010
1111,10732,97,"David Holt",England,11/09/2016
1112,10725,40,"James Mutton",England,27/10/2007
1113,10724,135,"Vivienne Stokes","Leicester [Leicestershire]",27/02/2016
1114,10716,,"Ron Bucknell","Romford [London]",03/09/2016
1115,10715,,"Maureen Barlow",England,11/09/2016
1116,10715,,"Evelyn Wansbrough",England,11/09/2016
1117,10713,133,"Les Costin","Hockley [Essex]",20/04/2013
1118,10705,20,"Janet Perry",Israel,18/10/2009
1119,10702,50,"Betty Eriksen",England,05/05/2016
1120,10692,19,"Paula Ryan",Ireland,28/02/2016
1121,10690,,"Duncan MacFarlane",England,30/12/2015
1122,10683,131,"Claire Cottle","Bristol [Bristol]",23/10/2016
1123,10682,,"Alan Everitt","Ryde (IoW) [Isle of Wight]",26/04/2015
1124,10671,79,"Pamela Vahed","London Scrabble League [London]",31/05/2014
1125,10668,59,"Noel Foulkes","Hale [Manchester]",31/05/2008
1126,10667,135,"Peter Sime","Portsmouth & Southsea [Hampshire]",15/04/2012
1127,10659,14,"Philip Aston","ISC []",23/10/2016
1128,10657,107,"Ceridwen Davies",England,21/03/2010
1129,10652,135,"Helen Sandler","London Scrabble League [London]",10/06/2012
1130,10651,33,"Betty Bates","Preston [Lancashire]",19/05/2007
1131,10651,46,"Matthew Denby",England,25/04/2010
1132,10646,,"Reno Zammit",Malta,02/05/2016
1133,10640,13,"Marion Mallin","Weston-super-Mare [Somerset]",23/10/2011
1134,10639,,"Philippa Morris","London Scrabble League [London]",19/02/2017
1135,10637,56,"Erica Warner","Sutton Coldfield [West Midlands]",29/01/2017
1136,10636,95,"Raquelle Azran",Israel,15/07/2016
1137,10633,62,"David Paine","South Downs [Sussex]",13/03/2010
1138,10630,,"Sandy MacLeod","Elgin [Grampian]",20/01/2017
1139,10629,,"Georgie Burchell","Luton [Bedfordshire]",03/01/2016
1140,10620,14,"Liam Mackin","Shipley [Yorkshire]",30/09/2012
1141,10619,,"Judy Young","Basingstoke [Hampshire]",10/05/2015
1142,10618,,"Maria Marczak","Dunfermline [Fife]",11/02/2017
1143,10616,,"Anne Lynas","Cleveland [Cleveland]",19/02/2017
1144,10613,31,"Astrid Noennecke",Germany,06/10/2013
1145,10612,14,"Breck MacGregor",Scotland,14/12/2013
1146,10611,100,"Irene Woolley",England,14/10/2007
1147,10591,,"Marlene Calleja",Malta,02/05/2016
1148,10586,7,"Jamie Jones","Bristol [Bristol]",23/10/2016
1149,10581,,"Barbara McLaren","Cleveland [Cleveland]",05/02/2017
1150,10573,,"Audrey Medhurst","West Berkshire [Berkshire]",11/05/2014
1151,10571,,"Pam Sparkes","Weston-super-Mare [Somerset]",11/09/2016
1152,10571,21,"Viviene Muhling",Canada,24/02/2013
1153,10569,30,"Matthew Edwards","Mapperley [Nottinghamshire]",03/06/2007
1154,10563,,"Peggy Fehily",Germany,18/02/2017
1155,10558,,"Pawlu Frendo",Malta,05/05/2016
1156,10550,104,"Hilbre Jenkins","Lochee [Tayside]",13/03/2010
1157,10550,36,"Jean Camp",England,11/02/2017
1158,10547,56,"Liz Robertson","Glasgow [Strathclyde]",08/10/2016
1159,10540,111,"June Faulkner",England,02/10/2011
1160,10525,20,"Joan Mori",Israel,18/10/2009
1161,10518,,"Michael Thomas",England,28/01/2017
1162,10517,25,"John Morrissey",Ireland,25/01/2009
1163,10514,7,"Nikki Richards","Ashton [Cheshire]",31/05/2008
1164,10505,104,"Bill Anderson",England,06/07/2008
1165,10502,,"Christine Cartman","Stafford [Staffordshire]",28/01/2017
1166,10500,7,"Ruth Flack","Milton Cambridge [Cambridgeshire]",04/07/2015
1167,10500,8,"Phil Kentish","Colwyn Bay [Clwyd]",05/11/2011
1168,10497,,"Lee Fisher","Lincoln [Lincolnshire]",08/12/2012
1169,10494,17,"Lilian Spiteri",Malta,04/05/2008
1170,10488,22,"David Christie",England,22/01/2017
1171,10488,33,"Greger Nassen",Sweden,06/04/2009
1172,10484,,"Elizabeth Terry",England,26/10/2014
1173,10471,7,"Joel Bailey",Israel,19/08/2016
1174,10467,6,"Alf Tullet","Bournemouth [Dorset]",13/05/2007
1175,10464,49,"Gina Brailey","Newcastle [Tyne and Wear]",24/04/2016
1176,10458,86,"Peter{Prtsmth} Edwards","Portsmouth & Southsea [Hampshire]",13/03/2011
1177,10455,107,"Barbara Kent",England,02/10/2011
1178,10455,35,"Jules O'Mahoney","London Scrabble League [London]",09/03/2013
1179,10448,,"Willie Scott",Scotland,11/02/2017
1180,10430,34,"Thelma Wood",England,15/08/2010
1181,10430,,"Mavis Harding",England,17/03/2013
1182,10429,7,"Christian Ashaiku",England,13/11/2011
1183,10420,5,"Helen Reid",England,21/07/2007
1184,10418,26,"Karen Roston","London Scrabble League [London]",17/08/2014
1185,10417,14,"Maria Frizelle",Ireland,01/01/2016
1186,10414,,"Paul Dundas",Netherlands,30/12/2015
1187,10411,,"Janet Milford","Southampton [Hampshire]",11/09/2016
1188,10409,103,"Elsie Edwards","Carshalton [London]",05/05/2008
1189,10408,42,"Ann Croll","Penarth [S Glamorgan]",14/03/2009
1190,10404,143,"Doug Hill","Lincoln [Lincolnshire]",17/04/2016
1191,10398,79,"Joseph Bolas",England,24/09/2016
1192,10386,113,"Anne Connolly","Guildford [Surrey]",14/01/2017
1193,10385,128,"Marjorie Gardner","Coventry [West Midlands]",25/02/2012
1194,10367,42,"Philip Bowden","Chard [Somerset]",23/10/2011
1195,10358,100,"Barbara Etheridge",England,14/03/2010
1196,10357,,"Hilda Ben-Nun",Israel,15/07/2016
1197,10355,58,"Sonia Cox",England,12/02/2011
1198,10352,12,"Susan Ozer",England,31/05/2008
1199,10349,,"Gill Thompson","Norwich [Norfolk]",13/11/2016
1200,10345,,"Florence Fontaine","London Scrabble League [London]",19/06/2016
1201,10344,119,"Sheila Miller",England,07/09/2014
1202,10337,102,"Miriam Erez",Israel,19/08/2016
1203,10337,76,"David Phillips",England,24/10/2010
1204,10328,,"Fay Madeley","Sutton Coldfield [West Midlands]",19/03/2016
1205,10327,37,"Deborah Rodman",England,28/03/2016
1206,10327,23,"Liz Jackman",Australia,11/09/2016
1207,10321,120,"Peter Lindeck","Leicester [Leicestershire]",23/09/2012
1208,10321,31,"Helen Rendell",England,25/04/2009
1209,10321,69,"Gwyneth Cox","Brighton & Hove [Sussex]",20/05/2007
1210,10318,,"Peter Terry",England,30/12/2012
1211,10307,49,"Paul Habershon",England,18/02/2017
1212,10301,52,"Julie Wise",England,15/01/2011
1213,10290,,"Angela Brodie","Cleveland [Cleveland]",08/01/2017
1214,10286,,"Cecilia Cotton",England,12/10/2014
1215,10285,,"Joyce Clegg","Cumbernauld [North Lanarkshire]",11/02/2017
1216,10283,21,"Wayne Riley",England,02/07/2011
1217,10272,,"Iris Cornish","West Berkshire [Berkshire]",11/09/2016
1218,10271,7,"David Frost",England,17/01/2015
1219,10268,117,"Joan Ellis",England,02/07/2011
1220,10261,14,"Gwen Walsh",England,06/09/2014
1221,10254,66,"Anne Lyng",Ireland,28/02/2016
1222,10250,6,"David Turner",England,21/07/2007
1223,10239,,"Rosina Cornelius",England,10/05/2015
1224,10229,102,"Daphne Fletcher",England,23/02/2008
1225,10216,14,"Marilyn Morgan","Portsmouth & Southsea [Hampshire]",12/06/2016
1226,10214,128,"Charles Silverstone",Israel,19/08/2016
1227,10211,,"Sybil Berrecloth",England,11/02/2017
1228,10201,109,"Eileen{Rdng} Anderson","Reading [Berkshire]",03/11/2012
1229,10198,,"Peter Ernest",England,20/11/2016
1230,10196,14,"Mick O'Brien",Ireland,01/01/2016
1231,10193,28,"Martyn Hamer",England,16/08/2008
1232,10189,,"Marjorie Gillott",England,08/02/2015
1233,10189,66,"Gwen Roberts",England,30/06/2007
1234,10173,117,"Graham Pace","Derby [Derbyshire]",02/03/2013
1235,10172,123,"Amos Fabian",Israel,23/02/2014
1236,10171,7,"Robin Belcher",France,19/10/2014
1237,10161,22,"Gary Male",England,14/02/2009
1238,10157,13,"David Coates","Lincoln [Lincolnshire]",09/12/2007
1239,10156,14,"Tom Hargreaves",England,15/10/2016
1240,10147,101,"Marjorie Lefley",Scotland,10/10/2009
1241,10144,,"Jennifer Payne","Edinburgh [Lothian]",21/02/2017
1242,10130,100,"Madelaine Baker",England,14/03/2010
1243,10117,56,"Marina Mehta","London Scrabble League [London]",24/07/2010
1244,10112,14,"Melissa Reardon",England,09/03/2013
1245,10112,125,"Mary Orr","Cumbernauld [North Lanarkshire]",05/11/2016
1246,10102,18,"Sue Lasslett","Reading [Berkshire]",17/02/2008
1247,10102,21,"Elizabeth Davies","Penarth [S Glamorgan]",28/04/2013
1248,10095,,"Nora Bain","Bon Accord [Grampian]",14/11/2015
1249,10082,,"Margaret Leonard-McGhee","Dunfermline [Fife]",11/02/2017
1250,10082,,"Carol Grant",England,20/01/2017
1251,10074,100,"Mary Manson",England,06/06/2009
1252,10071,7,"Sara Rosenbaum",Israel,15/07/2016
1253,10066,116,"Paul Carter","Romford [London]",06/09/2014
1254,10061,13,"Melanie Beck",England,22/02/2009
1255,10055,18,"Nick Dell",England,19/06/2016
1256,10055,41,"Mark Shaw",England,12/06/2016
1257,10043,7,"Julia Jaffe",Israel,28/08/2015
1258,10038,13,"Edward Byrne",England,29/05/2016
1259,10037,60,"Bridget Busk",England,20/02/2011
1260,10037,12,"Mike Holmes",England,14/02/2009
1261,10027,103,"Sue Bullock","Aylesbury [Buckinghamshire]",25/04/2009
1262,10021,,"Jeanne Rossiter","Southampton [Hampshire]",13/10/2013
1263,10017,109,"Margaret Coleman","Portsmouth & Southsea [Hampshire]",03/10/2010
1264,10013,,"Rhoda Farrington",England,04/06/2016
1265,9999,37,"Janice Ball","Basingstoke [Hampshire]",13/05/2012
1266,9998,56,"Josie Rogers",England,01/03/2008
1267,9983,6,"Phil Ambler",England,15/03/2008
1268,9979,,"Paula Docherty",England,29/04/2016
1269,9978,,"Phyllis DeCastro",Israel,19/08/2016
1270,9977,,"Sue Thompson","Cleveland [Cleveland]",29/01/2017
1271,9971,,"Ian Whyte","Dunfermline [Fife]",11/02/2017
1272,9969,26,"Joe Reece","Sutton Coldfield [West Midlands]",19/06/2011
1273,9967,6,"David Obey",England,24/06/2007
1274,9966,111,"Eve Dwyer","Billericay [Essex]",20/04/2013
1275,9959,28,"Theresa Nazer",England,06/07/2008
1276,9956,122,"Rona Falconer","Newcastle [Tyne and Wear]",18/09/2016
1277,9954,134,"Vera Sime","Portsmouth & Southsea [Hampshire]",15/04/2012
1278,9948,23,"Elizabeth Larbi",England,19/07/2008
1279,9943,,"Linda Moir",England,04/10/2015
1280,9933,6,"Vash Rampersad",England,24/06/2007
1281,9928,36,"Carole Crame","Basingstoke [Hampshire]",11/10/2009
1282,9921,,"Viv Bishop","London Scrabble League [London]",15/01/2017
1283,9919,30,"Graham Pryce",England,23/02/2008
1284,9916,78,"Hilda Bennett","Billericay [Essex]",06/02/2016
1285,9913,,"Hilary Birdsall",England,27/11/2016
1286,9912,,"Susan Thorne","Dorking [Surrey]",20/06/2015
1287,9912,70,"Stan Spacey",England,08/11/2014
1288,9900,34,"John Kennedy",Ireland,29/05/2016
1289,9896,24,"Sharon Sorensen",Australia,21/11/2014
1290,9892,104,"Chris Wide",England,20/06/2010
1291,9887,18,"Janet Keating",England,22/04/2007
1292,9887,,"Joan Caws","Ryde (IoW) [Isle of Wight]",28/03/2013
1293,9882,102,"Alex Beckmann","Newcastle [Tyne and Wear]",25/11/2007
1294,9872,42,"Robert Orr","Cumbernauld [North Lanarkshire]",08/10/2011
1295,9871,24,"Mikolaj Szymanski",Poland,21/11/2014
1296,9864,105,"Kathy Carson","Coventry [West Midlands]",10/11/2007
1297,9860,20,"Rosemary Hollick",Jersey,07/05/2007
1298,9857,12,"Adam Bainbridge",England,21/02/2009
1299,9857,,"Rod Winfield","Weston-super-Mare [Somerset]",28/04/2013
1300,9853,116,"June Lindridge",England,10/04/2011
1301,9851,60,"Gilly Batten",England,11/03/2007
1302,9849,,"Lena Cook","Beckenham [London]",12/07/2015
1303,9842,35,"Marie Anderson",England,17/10/2009
1304,9822,49,"Douglas Emmott",England,09/03/2008
1305,9820,5,"Denise Sinclair",England,25/08/2007
1306,9811,104,"Ann Clark",England,19/09/2010
1307,9810,10,"Adam Pellant",England,21/07/2007
1308,9804,99,"Mags Treanor",Germany,18/02/2017
1309,9804,103,"Brenda Lock",England,26/11/2008
1310,9799,104,"Anne Lawton","Guildford [Surrey]",19/07/2009
1311,9799,47,"John MacLellan","Inverness [Highland]",31/10/2009
1312,9798,41,"Jenetta Mills",England,12/02/2011
1313,9787,42,"Linda Christie","Cumbernauld [North Lanarkshire]",07/11/2009
1314,9785,30,"David Darman","Melton Mowbray [Leicestershire]",09/06/2007
1315,9783,6,"Ian Peek",England,20/07/2013
1316,9782,,"Sylvia McCulloch","Pudsey [Yorkshire]",02/07/2016
1317,9780,134,"Fay Goble","Portsmouth & Southsea [Hampshire]",15/04/2012
1318,9770,14,"Anne Brown",England,10/07/2011
1319,9767,6,"Dolapo Ayansina",Scotland,19/04/2008
1320,9756,68,"Len Choules",England,21/01/2012
1321,9755,105,"Dorothy Churcher","Reading [Berkshire]",29/03/2009
1322,9752,,"Doreen Jarvie",England,18/01/2013
1323,9750,6,"Jacob Harris",England,01/11/2009
1324,9745,136,"Moses Azzopardi",Malta,29/04/2016
1325,9744,,"Colin St_Hill","London Scrabble League [London]",22/01/2017
1326,9739,111,"Dorothy Kemlicz","Norwich [Norfolk]",25/09/2011
1327,9736,14,"Peter Britt","Portsmouth & Southsea [Hampshire]",12/06/2016
1328,9733,,"Carmen Borg",Malta,20/05/2013
1329,9732,54,"Pete Ison",England,29/04/2007
1330,9724,143,"Rosemary Jordan","Leicester [Leicestershire]",27/02/2016
1331,9721,21,"Lesley Hollingsworth","Penarth [S Glamorgan]",28/04/2013
1332,9717,,"Jean Mainwaring","Millfield [Cambridgeshire]",27/09/2014
1333,9717,6,"Matthew Treglown",England,17/08/2014
1334,9717,,"Irene Newberry",England,13/08/2016
1335,9713,63,"Renee Paine","South Downs [Sussex]",13/03/2010
1336,9694,60,"Steve Davie","Stewartry [Dum & Gal]",31/03/2007
1337,9690,107,"Shrinidhi Prakash",England,16/11/2014
1338,9684,25,"Rangi Collins",Australia,03/12/2012
1339,9683,14,"Alison Clayton",England,11/09/2016
1340,9677,44,"Kathryn Allen",England,23/05/2010
1341,9675,35,"Betty Toole","United States of America",29/08/2016
1342,9660,5,"Anne Sinclair",France,31/03/2007
1343,9641,,"Jean Shaw","Portsmouth & Southsea [Hampshire]",12/06/2016
1344,9633,6,"Cuthbert Redhead",England,11/07/2010
1345,9629,17,"Pearl Macdonald",Wales,01/02/2009
1346,9628,28,"Alan Smith","Bristol [Bristol]",23/10/2016
1347,9619,,"Stanley Wilkinson","Ryde (IoW) [Isle of Wight]",16/10/2016
